Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DORI Remix,Lonely (Remix),-,1,1,,,,
2,down,Út Nhị,Tòng Phu (Đại Mèo Remix),1,1,5,,,,
3,down,Hoaprox,Ngau Hung,2,1,156,,,,
4,-,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),-,1,1,,,,
5,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,3,2,5,,,,
6,down,SHAUN,Way Back Home,4,1,156,,,,
7,down,Martin Arteta,Past Lives,5,1,107,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,153,,,,
9,down,Liu,Ringtone Drop (Radio Edit),8,1,11,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,152,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,148,,,,
12,down,Jena,Tòng Phu,7,2,8,,,,
13,down,Châu Dương,Khi Nào (Son2M Remix),11,1,32,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),15,5,153,,,,
15,down,Bùi Lan Hương,Mặt Trăng,12,2,149,,,,
16,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,15,1,,,,
17,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),19,1,136,,,,
18,down,Tiên Tiên,My Everything (2018),13,6,138,,,,
19,up,Dxrk ダーク,RAVE,23,2,29,,,,
20,down,Else,Paris,14,3,131,,,,
21,down,Jadu Jadu,Virgo,16,9,54,,,,
22,down,SHAUN,야행성,18,5,148,,,,
23,down,TheFatRat,Never Be Alone,20,10,114,,,,
24,-,Shaun,Lunisolar,-,6,142,,,,
25,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),27,3,28,,,,
26,down,Stray Kids,MANIAC,21,4,32,,,,
27,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,149,,,,
28,down,Vexento,Lonely Dance,17,6,148,,,,
29,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],26,2,32,,,,
30,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],24,5,105,,,,
31,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,143,,,,
32,down,R3HAB & A Touch of Class,All Around the World (La La La),28,12,113,,,,
33,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),88,8,9,,,,
34,up,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],46,5,18,,,,
35,-,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),-,34,12,,,,
36,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],37,6,20,,,,
37,-,Aazar & Badjokes,Freak,-,37,1,,,,
38,-,Todd Terje,Delorean Dynamite (Back to Paris remix),-,38,1,,,,
39,-,Kina,parachute (feat. Finding Hope),-,39,1,,,,
40,-,DORI MEDIA,Lonely x Out Out (DORI Remix),-,40,1,,,,
41,down,K-ICM,Like This,33,1,42,,,,
42,-,Trương Gia Thịnh,10 Phút Trước,-,42,1,,,,
43,down,K-ICM,Victorious,36,7,55,,,,
44,down,Porter Robinson & Madeon,Shelter,29,13,136,,,,
45,-,Zimmer,Fire,-,45,1,,,,
46,-,"Sirona, New Sound Nation & Joe Jury",Tomorrow,-,46,1,,,,
47,-,Kartell,Cost of Love,-,47,1,,,,
48,-,"EQRIC, HAYASA G & Ceara Cavalieri",Boulevard of Broken Dreams (feat. Thivas),-,48,1,,,,
49,-,Ánh Chuột & Duy 96,Cha Và Con Gái (feat. Henry Milo),-,49,1,,,,
50,-,"EQRIC, PHARAØH & Timmy Commerford",Counting Stars,-,50,1,,,,
51,-,Todd Terje & Prins Thomas,Reinbågan,-,51,1,,,,
52,-,Ghostface Playa,Why Not,-,27,6,,,,
53,-,"EQRIC, Noreal & Muffin",In the Name of Love,-,53,1,,,,
54,-,Todd Terje,Maskindans (feat. Det Gylne Triangel),-,54,1,,,,
55,-,Illenium,Fractures (feat. Nevve),-,13,104,,,,
56,-,"Boostereo, Audino & Karisa Hope",Wake Me Up,-,56,1,,,,
57,-,Todd Terje,Inspector Norse (Justin Van Der Volgen Remix),-,57,1,,,,
58,-,"Level 8, Britt Lari & imallryt",Señorita,-,58,1,,,,
59,-,Proviant Audio,How Does It Feel (feat. LidoLido) – Radio Edit,-,59,1,,,,
60,-,"Harddope, Halvorsen & LexMorris",More Than You Know,-,60,1,,,,
61,-,FTampa,Tequila,-,51,1,,,,
62,-,Todd Terje,Johnny and Mary (feat Bryan Ferry) [Radio Edit] [Bonus Track],-,62,1,,,,
63,-,DJ Goja,Am I Even Human,-,63,1,,,,
64,-,Blackbelt Andersen,Tyrkisk Pepper (Original Mix),-,64,1,,,,
65,-,Cursedsnake,Lights,-,65,1,,,,
66,down,Gustixa,Lemon Tree,51,4,94,,,,
67,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,84,,,,
68,up,SHAUN,Bad Habits,99,11,146,,,,
69,-,Boom Music & Cakid,Bùa Yêu,-,69,1,,,,
70,-,J_W_I_,Warning an Error on This Pc Will Occur,-,70,1,,,,
71,-,Kordhell,Murder In My Mind,-,29,6,,,,
72,-,"Jombie, Sona & Chips",Đồng Vàng (SinKra Remix),-,52,1,,,,
73,down,Chi Dân & ChilledLab,Làm Vợ Anh Nhé (Lofi),30,30,2,,,,
74,-,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",-,3,20,,,,
75,down,Út Nhị,Tòng Phu (Đại Mèo Remix V2),73,21,5,,,,
76,down,王優秀,想某人 (DJ舞曲版),57,25,18,,,,
77,-,LGBTQ+,Like It When We Do Room,-,77,1,,,,
78,-,Siren,Amplify,-,78,1,,,,
79,-,Trần Thanh Quốc Thành,2 GIỜ VINAHOUSE V2,-,79,1,,,,
80,-,LGBTQ+,Higher,-,80,1,,,,
81,-,"Luna, Mew & NS Records",Cưới Nhau Đi,-,81,1,,,,
82,-,Nonstop VN,Be Mine (DJ Jun Remix),-,62,1,,,,
83,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,61,1,,,,
84,down,Radikal Scavengers,Horror,48,48,2,,,,
85,-,Nonstop VN,Bà Tân Vlog (Thành Đạt Remix),-,85,1,,,,
86,-,Gustavo Mota & Kraft,G-Love (feat. Hola Vano) [Devochka Remix],-,86,1,,,,
87,-,Lukrembo,Animal Friends,-,87,1,,,,
88,down,Ofrin,"Make It, Break It",58,54,4,,,,
89,-,Cloudscape & Lukrembo,Dreaming After Work,-,89,1,,,,
90,-,Lukrembo,Bake a Pie,-,90,1,,,,
91,down,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),59,7,22,,,,
92,-,The Fish House,Cavalim,-,92,1,,,,
93,down,Dj Desa,Lemon Tree,53,11,90,,,,
94,-,Vesin,Let Go,-,94,1,,,,
95,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),55,13,92,,,,
96,-,Mhern,By the Harbor,-,96,1,,,,
97,down,The Same Persons,Versace,41,6,36,,,,
98,down,Funny Death,Guess I'll Leave,44,12,33,,,,
99,-,Lý Bực,Họa (Trianglory Remix),-,99,1,,,,
100,down,Jena,Ngân Lang,62,62,2,,,,
