Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,43,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,40,,,,
3,up,Bích Phương,Một Cú Lừa,4,1,13,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,4,2,99,2020-10-11,61,2020-11-01
5,up,Hoaprox,Ngau Hung,5,1,43,,,,
6,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,23,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,42,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,43,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,41,,,,
10,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,42,,,,
11,up,Bùi Lan Hương,Mặt Trăng,14,2,42,,,,
12,down,SHAUN,야행성,11,5,41,,,,
13,down,Tiên Tiên,My Everything (2018),8,6,42,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),12,5,43,,,,
15,up,TheFatRat,Never Be Alone,32,10,2,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,40,,,,
17,up,Owl City,Fireflies,26,12,41,,,,
18,-,Nurkalyi,Onyx Bass,-,18,1,,,,
19,up,R3HAB & A Touch of Class,All Around the World (La La La),57,12,3,,,,
20,down,Vexento,Lonely Dance,15,6,42,,,,
21,up,"Touliver, Mr.A & Dustee",Dusted,56,21,10,,,,
22,down,SHAUN,Bad Habits,21,11,42,,,,
23,up,Ahrix,Nova,54,14,31,,,,
24,-,A Himitsu,In Love (feat. Nori),-,24,1,,,,
25,down,Petit Biscuit,Sunset Lover,23,9,37,,,,
26,up,OMfG,Hello,28,11,38,,,,
27,down,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,20,2,5,,,,
28,up,TroyBoi,Do You?,30,16,17,,,,
29,down,SHAUN,생각나 (feat. 오반 & SUMIN),25,10,43,,,,
30,-,Lilypichu,Dreamy Night,-,30,1,,,,
31,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),34,12,41,,,,
32,up,Evir,Time Back,68,18,17,,,,
33,up,Rhymastic,Nenvahoa (Touliver Remix),65,25,8,,,,
34,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,34,1,,,,
35,-,MiatriSs,Take Me! (Helltaker Song),-,35,1,,,,
36,-,Amaury Lacroix,Make a Toast,-,36,1,,,,
37,-,Killrude,Hometown,-,37,1,,,,
38,-,Tep No,Pacing (Elkoe Remix),-,38,1,,,,
39,-,Bob Moses & ZHU,Desire (Single Edit),-,39,1,,,,
40,-,Pikachu,My 1st Song,-,40,1,,,,
41,-,Wisp X,Blue,-,41,1,,,,
42,-,STRIWER,Straline,-,42,1,,,,
43,-,Shamir,Call It Off,-,43,1,,,,
44,-,Flux Pavilion,What You Gonna Do About It,-,44,1,,,,
45,-,もし彼氏が音楽プロデューサーだったら,お元気ですか?,-,45,1,,,,
46,-,Braids,Amends,-,46,1,,,,
47,-,Deluxe,Mr Chicken,-,47,1,,,,
48,-,Yuksek & Bertrand Burgalat,Icare,-,48,1,,,,
49,up,徐梦圆,China-X,67,29,5,,,,
50,-,Invasion from Mars,Clydesdale,-,50,1,,,,
51,-,権太夫,Scherzo,-,51,1,,,,
52,down,Porter Robinson & Madeon,Shelter,44,13,37,,,,
53,up,Else,Paris,86,3,31,,,,
54,-,Ehrling,Sthlm Sunset,-,12,6,,,,
55,up,SG Lewis & Clairo,Throwaway,95,33,9,,,,
56,up,HYO & 3LAU,Punk Right Now (English Version),82,28,6,,,,
57,-,LÜNE,Places,-,57,1,,,,
58,up,League of Legends,Welcome to Planet Urf,80,17,9,,,,
59,up,Glass Candy,Naked City,69,59,2,,,,
60,up,Levent Özkazanç,The Witch,70,60,2,,,,
61,-,等什么君,辞九门回忆 (DJ版),-,43,2,,,,
62,up,Télépopmusik,Breathe (feat. Angela McCluskey),71,62,2,,,,
63,-,Khôi Vũ & Tho,Tm Ti?,-,19,9,,,,
64,up,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey) [Télépop Edit],72,64,2,,,,
65,down,Oz.Music,Tay Du Ki,55,43,8,,,,
66,up,Oliver Coates,QE3.Mermaids,73,66,2,,,,
67,up,Vexento,Floating With You,74,66,2,,,,
68,up,Forest Swords,Raw Language,75,68,2,,,,
69,up,Philipp Gorbachev,5th New Century feat. Polina (Inga Mauer Mix),76,69,2,,,,
70,up,Koreless,TT,78,70,2,,,,
71,up,Llorca,The End,79,71,2,,,,
72,down,Kina,Get You the Moon (feat. Snøw),50,7,36,,,,
73,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),22,13,29,,,,
74,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,23,4,,,,
75,-,"Zeus X Crona, Levianth & Zoya",Collide,-,64,1,,,,
76,-,Rezz & Grabbitz,Someone Else (PEEKABOO Remix),-,66,1,,,,
77,-,等什么君,赤伶 (DJ名龙 Remix),-,41,1,,,,
78,-,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky,-,70,1,,,,
79,-,Scott Fraser & Sei A,Taiga,-,72,1,,,,
80,-,Carson Maki & Ty Noam Frankel,Star Machine,-,73,1,,,,
81,-,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),-,30,14,,,,
82,-,TheFatRat & Laura Brehm,We'll Meet Again,-,58,2,,,,
83,-,Cashmere Cat,Mirror Maru,-,50,2,,,,
84,down,Chi Pu,Cung Đàn Vỡ Đôi (Remix),27,27,2,,,,
85,-,Tep No,Swear Like a Sailor,-,44,1,,,,
86,-,Tru Concept,Save Me (feat. Pershard Owens),-,35,3,,,,
87,-,EXO-SC,iScreaM Vol.4 : 1 Billion Views (feat. MOON) [Mar Vista Remix],-,87,1,,,,
88,-,Ahmet Kılıç & Stoto,Stumblin' in (feat. Adeba),-,88,1,,,,
89,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,6,,,,
90,-,Artificial.music,Herbal Tea,-,90,1,,,,
91,-,Jojo Effect,Volcano,-,91,1,,,,
92,up,"Touliver, Bigdaddy & Emily",Noi Dieu Lam Cho,93,63,2,,,,
93,-,Edward Maya,Love Story (feat. Violet Light),-,23,3,,,,
94,down,HONNE,no song without you,85,67,3,,,,
95,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,3,,,,
96,-,Empire of the Sun,Walking On a Dream,-,96,1,,,,
97,down,"Equalizer Band, Sara Bassel & Mohamed Osama",Lovely (Alaa Shahin Remix),59,59,2,,,,
98,down,Mr Hollywood,Lululemon,60,60,2,,,,
99,down,Frogmonster,Remember Our Summer,61,20,2,,,,
100,down,캐스커,Your Song,63,63,2,,,,
