Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,8,,,,
2,up,SHAUN,Way Back Home,3,1,38,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,35,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,18,,,,
5,up,Hoaprox,Ngau Hung,6,1,38,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,38,,,,
7,down,HONNE,la la la that’s how it goes,5,2,4,,,,
8,up,SHAUN,Way Back Home (Advanced Remix),10,5,38,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,3,36,,,,
10,up,Tiên Tiên,My Everything (2018),11,6,37,,,,
11,down,Else,Paris,9,3,26,,,,
12,up,Bùi Lan Hương,Mặt Trăng,12,2,37,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,35,,,,
14,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,18,,,,
15,down,Vexento,Lonely Dance,14,6,37,,,,
16,up,SHAUN,Bad Habits,37,11,37,,,,
17,down,SHAUN,생각나 (feat. 오반 & SUMIN),15,10,38,,,,
18,down,Owl City,Fireflies,16,12,36,,,,
19,down,OMfG,Hello,17,11,33,,,,
20,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),18,12,36,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,2,37,,,,
22,up,Porter Robinson & Madeon,Shelter,25,13,33,,,,
23,-,SHAUN,야행성,-,5,36,,,,
24,-,Tom Day,Reflections,-,24,1,,,,
25,up,Pyramid,The Phoenix (feat. Willy Wesly),39,25,2,,,,
26,-,HYO & 3LAU,Punk Right Now (Raiden Remix),-,26,1,,,,
27,-,LELE CUHYUL HAEAEN,일렉트로니카 Town,-,27,1,,,,
28,-,HYO & 3LAU,Punk Right Now (English Version),-,28,3,,,,
29,down,Hoang,When You're Lonely,26,26,3,,,,
30,down,Allie X,Super Duper Party People (Roy Davis Jr. Remix),27,27,2,,,,
31,up,Keys & Copper,You Can't Change Me,66,31,2,,,,
32,up,SHAUN,Way Back Home (Instrumental),50,17,14,,,,
33,up,Soulbasics,Out of Time (feat. Kyla Sexton) [Original Vocal Mix],36,33,2,,,,
34,down,TroyBoi,Do You?,29,16,12,,,,
35,-,Petit Biscuit,Sunset Lover,-,9,32,,,,
36,-,StéLouse,Sociopath (feat. Bryce Fox),-,36,1,,,,
37,-,Takuya Matsumoto,Drafting Under the Stars,-,37,1,,,,
38,-,GONNO,Are You Asleep,-,38,1,,,,
39,-,HYO,Badster,-,39,1,,,,
40,-,MEMBA,O.D. (feat. Titus),-,40,1,,,,
41,-,"Krewella, Nucleya & MOTi",Good On You (MOTi Remix),-,34,1,,,,
42,-,GONNO & Nick Höppner,Spocking Fivers,-,42,1,,,,
43,-,GONNO,Obscurant,-,43,1,,,,
44,-,HONNE,by my side,-,44,1,,,,
45,-,The Prodigy,Out of Space,-,45,1,,,,
46,-,Sinjin Hawke,Love Is On Your Side,-,46,1,,,,
47,-,Krewella & Nucleya,Good on You,-,35,1,,,,
48,-,C2C,Happy (feat. Derek Martin),-,45,2,,,,
49,-,Sinjin Hawke,Crystal Dust,-,49,1,,,,
50,up,Ahrix,Nova,62,14,27,,,,
51,-,Cohen,La Petite Chose,-,51,1,,,,
52,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,38,1,,,,
53,-,Hurlee,Lonely Traveler,-,53,1,,,,
54,-,Hurlee,La danse de la Rue,-,54,1,,,,
55,-,Saint Privat,Poisson rouge,-,40,3,,,,
56,-,Taraval,Aardvark,-,56,1,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,54,4,,,,
58,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Exended Vocal],-,58,1,,,,
59,-,Jamie xx & Four Tet,SeeSaw (feat. Romy) [Club Version],-,59,1,,,,
60,-,Jimmy Whoo,Wildcats,-,60,1,,,,
61,-,Yuksek,Cadenza (feat. Polo & Pan),-,61,1,,,,
62,-,Barely Alive,Poison Dart,-,62,1,,,,
63,-,Sappheiros,Awake,-,41,1,,,,
64,down,Touliver & Dustee,Haus Of Dus,8,8,3,,,,
65,down,Polo & Pan,Peter Pan (feat. Antonin),21,21,2,,,,
66,down,Bahari,:(,42,42,2,,,,
67,down,Ivy Lab,Cake,43,43,2,,,,
68,-,Ovan & SHAUN,Home,-,68,1,,,,
69,down,Ehallz,Take Me (feat. JVNA),46,46,2,,,,
70,-,VetLOVE,In the Air Tonight (Housejunkee Remix),-,70,1,,,,
71,-,Stoto,Lost,-,51,1,,,,
72,-,8 Bit Universe,Living in America (8 Bit Version),-,52,1,,,,
73,-,HONNE,no song without you,-,67,1,,,,
74,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,8,,,,
75,-,Jacuzzi,Exodus,-,75,1,,,,
76,down,Ruby Amanfu,Our Love,52,25,6,,,,
77,-,SG Lewis & Clairo,Throwaway,-,33,5,,,,
78,-,Khôi Vũ & Tho,Tm Ti?,-,19,7,,,,
79,-,Flume,The Difference (feat. Toro y Moi),-,24,4,,,,
80,-,Tiên Tiên,Chắc Anh Đang (Remix) [feat. Darrys],-,53,1,,,,
81,-,M83,Wait,-,68,2,,,,
82,-,JAK,Lagoon,-,73,2,,,,
83,down,"Off Limits, EMOK, Vini Vici & Martin Vice",In & Out,28,28,2,,,,
84,-,GhostDragon & Exede,Never Giving Up,-,84,1,,,,
85,-,HYO,Sober (feat. Ummet Ozcan),-,85,2,,,,
86,-,Apparat,Goodbye,-,60,2,,,,
87,down,Awn,Nouvelle Lune,31,31,2,,,,
88,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,37,,,,
89,-,Flume,Rushing Back (feat. Vera Blue),-,57,1,,,,
90,-,Marian Hill,Down,-,77,4,,,,
91,down,Jeff Kaale,Mornings (feat. Pryces),33,33,2,,,,
92,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,75,1,,,,
93,-,Vexento,Spark,-,73,1,,,,
94,down,Symphony of Science,The Nature of Sound,35,35,2,,,,
95,down,CERO39,Cumbia Cachaca,19,19,2,,,,
96,-,HYO,Sober (Pop Version),-,96,1,,,,
97,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,3,,,,
98,down,Scott Simmons,Children (Mediterr-Asian Chill Mix),20,20,2,,,,
99,-,Mounika.,Cut My Hair (feat. Cavetown),-,34,3,,,,
100,-,livetune feat. 初音ミク,Far Away (feat. 初音ミク) (feat. 初音ミク),-,100,1,,,,
