Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack - J97,LayLaLay,1,1,2,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,57,,,,
3,up,SHAUN,Way Back Home,3,1,77,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,74,,,,
5,down,Hoaprox,Ngau Hung,2,1,77,,,,
6,up,Bích Phương,Một Cú Lừa,6,1,47,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,74,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,74,,,,
9,up,United Idol,Yến Vô Hiết,18,2,10,,,,
10,down,Else,Paris,9,3,65,,,,
11,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),8,4,75,,,,
12,up,Martin Arteta,Past Lives,14,1,28,,,,
13,up,Gustixa,Lemon Tree,20,4,22,,,,
14,down,SHAUN,야행성,11,5,72,,,,
15,down,Frey,Like It Better,12,6,16,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),13,5,76,,,,
17,up,Bùi Lan Hương,Mặt Trăng,21,2,74,,,,
18,down,Porter Robinson & Madeon,Shelter,17,13,64,,,,
19,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,8,70,,,,
20,up,Vexento,Lonely Dance,59,20,17,,,,
21,up,Vexento,Lonely Dance,51,6,73,,,,
22,down,TheFatRat,Never Be Alone,16,10,36,,,,
23,up,R3HAB & A Touch of Class,All Around the World (La La La),23,12,36,,,,
24,down,Hoàng Read,The Magic Bomb (Extended Mix),15,15,4,,,,
25,up,United Idol,Ke Cap Gap Ba Gia,28,13,4,,,,
26,down,SHAUN,Bad Habits,24,11,73,,,,
27,up,untrusted,Let Me Down Slowly,53,8,17,,,,
28,down,Petit Biscuit,Sunset Lover,26,9,68,,,,
29,-,Home,Resonance,-,29,2,,,,
30,-,Dance to Tipperary,"Olé, Olé, Olé (Euro 2016 Remix)",-,30,1,,,,
31,-,Wookie,Higher (Radio Edit) [feat. Zak Abel],-,31,1,,,,
32,-,Voyage,Beyond,-,32,1,,,,
33,-,TheUnder & Panther,Fight (Orchestral Version),-,33,2,,,,
34,-,Wookie,Higher (feat. Zak Abel),-,34,1,,,,
35,-,Chill,Ibiza Club,-,35,1,,,,
36,up,T96,Tam Thốn Thiên Đường (Htrol Remix),69,36,2,,,,
37,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,37,1,,,,
38,-,Uffie,Robot Oeuf,-,38,1,,,,
39,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),29,13,56,,,,
40,-,Uffie,Dismissed,-,40,1,,,,
41,-,Dotan Negrin + Prismatic Mantis,Pure Imagination (feat. Future James),-,41,3,,,,
42,-,Voyage,Allude,-,42,1,,,,
43,-,Taka Perry,Kuruna (feat. JP THE WAVY),-,43,2,,,,
44,-,Skjalg A. Skagen,Decades,-,44,1,,,,
45,-,EXABiOS & Vân Anh,Ghen Cô Vy,-,45,1,,,,
46,-,"Besomorph, Miles Away & braev",You Should See Me In a Crown,-,46,1,,,,
47,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),44,14,8,,,,
48,-,Prod by Rose,Cute,-,9,6,,,,
49,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,86,27,8,,,,
50,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",71,28,20,,,,
51,down,SHAUN,생각나 (feat. 오반 & SUMIN),31,10,76,,,,
52,down,Owl City,Fireflies,32,12,75,,,,
53,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],22,5,31,,,,
54,-,Olefonken,Molepolole,-,54,1,,,,
55,-,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),-,55,1,,,,
56,-,HYO & 3LAU,Punk Right Now (English Version),-,28,9,,,,
57,-,Jamie Lloyd,Movin’ In (Brennan Green Mix),-,57,1,,,,
58,-,Daniel Wang,Berlin Sunrise (die Nacht),-,58,1,,,,
59,-,KUN,Bigger,-,59,7,,,,
60,-,Hot Coins,New Beat (Ron Basejam Remix),-,60,1,,,,
61,up,Kevin MacLeod,Volatile Reaction,70,61,2,,,,
62,-,Oz.Music,Tay Du Ki,-,43,11,,,,
63,-,FKA twigs,Cellophane,-,63,1,,,,
64,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),19,15,44,,,,
65,down,Kina,Get You the Moon (feat. Snøw),33,7,64,,,,
66,-,Vexento,Shifting Winds,-,66,1,,,,
67,-,2Scratch & TAOG,All Night (feat. TAOG),-,67,1,,,,
68,-,Spank Rock,Sweet Talk,-,68,1,,,,
69,-,Roots Manuva,Again & Again,-,69,1,,,,
70,-,Mr. Scruff,Donkey Ride,-,70,1,,,,
71,-,Jaga Jazzist,Lithuania,-,71,1,,,,
72,-,The Cinematic Orchestra,All That You Give,-,72,1,,,,
73,-,The Cinematic Orchestra,Channel 1 Suite,-,73,1,,,,
74,-,Andreya Triana,Lost Where I Belong,-,74,1,,,,
75,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,23,6,,,,
76,-,Die Antwoord,Ugly Boy,-,52,3,,,,
77,down,Finding Hope,3:00 Am,42,14,35,,,,
78,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,7,,,,
79,down,Táo,2 5,38,27,9,,,,
80,up,Zeraphym,Lifeline,95,80,2,,,,
81,-,Monogem,Wild,-,39,5,,,,
82,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,22,6,,,,
83,down,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),43,16,9,,,,
84,-,FKA twigs,holy terrain (feat. Future),-,84,1,,,,
85,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),72,20,11,,,,
86,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,15,9,,,,
87,-,FKA twigs,sad day,-,26,2,,,,
88,-,Drew Gannon,Ride the Wave,-,88,1,,,,
89,-,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),-,53,3,,,,
90,-,HuynhHuuKhang 1505,Thế Thái (feat. Skinny T) [Remix],-,56,3,,,,
91,-,Marian Hill,Got It,-,42,10,,,,
92,-,SHAUN,Terminal,-,78,3,,,,
93,-,Hachioji P,Happy Birthday (feat. Hatsune Miku),-,76,2,,,,
94,-,San Holo,Lift Me from the Ground (feat. Sofie Winterson) [Jaron Remix],-,94,1,,,,
95,down,Duck Sauce,Barbra Streisand (Radio Edit),50,50,2,,,,
96,-,Perfume,DISPLAY,-,96,1,,,,
97,-,HuynhHuuKhang 1505,Kiếp Duyên Không Thành (feat. DIMZ & Toann) [Remix],-,10,5,,,,
98,-,Muzi,Phuma (Bad Self),-,98,1,,,,
99,down,Qumu,"Green Greens (From ""Kirby's Dream Land"")",41,41,2,,,,
100,-,SAFIA,Counting Sheep,-,78,1,,,,
