Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,8,,,,
2,up,SHAUN,Way Back Home,2,1,11,,,,
3,up,Hoaprox,Ngau Hung,3,1,11,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,3,11,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,11,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,11,,,,
7,up,SHAUN,Way Back Home (Advanced Remix),15,5,11,,,,
8,up,Tiên Tiên,My Everything (2018),9,6,10,,,,
9,up,SHAUN,야행성,10,5,11,,,,
10,up,Petit Biscuit,Sunset Lover,11,9,10,,,,
11,down,Vexento,Lonely Dance,6,6,10,,,,
12,up,Kina,Get You the Moon (feat. Snøw),14,7,11,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,4,11,,,,
14,down,Bùi Lan Hương,Mặt Trăng,13,2,11,,,,
15,up,SHAUN,Bad Habits,20,11,11,,,,
16,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),33,12,10,,,,
17,up,SHAUN,생각나 (feat. 오반 & SUMIN),24,10,11,,,,
18,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,18,1,,,,
19,-,Finding Hope,3:00 Am,-,14,5,,,,
20,-,Jay-Lounge,Breath of Fresh Air,-,20,1,,,,
21,down,Shaun,Lunisolar,8,6,11,,,,
22,down,KSHMR & Kun,重生,12,12,2,,,,
23,-,Everest,(Death) Tiny [feat. Scott Spyder],-,23,1,,,,
24,down,Owl City,Fireflies,18,12,11,,,,
25,-,M2U & NICODE,Loadstar,-,25,1,,,,
26,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),35,13,9,,,,
27,-,Eagles & Butterflies,Can't Stop (feat. Coloray) [Radio Edit],-,27,1,,,,
28,up,Porter Robinson & Madeon,Shelter,66,13,11,,,,
29,down,Moon Rise City,Shadows of the Trees,21,21,2,,,,
30,-,Lance Herbstrong,Sabotage (Alex Metric Lance Herbstrong Edit),-,30,1,,,,
31,-,M2U & NICODE,Lune,-,31,1,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,11,,,,
33,-,M2U,Wicked Fate,-,33,1,,,,
34,up,BeeBB,Unbelievable,67,34,2,,,,
35,up,BeeBB,Daxua,68,35,2,,,,
36,-,Chung Thanh Duy,Duyên Trời Lấy (feat. Cowvy),-,24,3,,,,
37,-,Cashmere Cat,Quit (feat. Ariana Grande),-,32,1,,,,
38,-,OMfG,Hello,-,11,7,,,,
39,-,Inkyz,Shiva (feat. MIME),-,39,1,,,,
40,-,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),-,30,4,,,,
41,-,Sevenn & Alok,Byob,-,37,1,,,,
42,-,Tumult,Everything,-,42,1,,,,
43,-,MitiS,For Miles & Miles,-,43,1,,,,
44,-,The Irrepressibles,Two Men in Love,-,44,1,,,,
45,-,Shem,Only Human,-,45,1,,,,
46,-,"West.K, Mr.Nu & Dessy Slavova",I Can't Stop (Toly Braun Remix),-,46,1,,,,
47,-,Grimes,Go (feat. Blood Diamonds),-,47,1,,,,
48,-,SHAUN,Way Back Home (Instrumental),-,17,4,,,,
49,-,MixAndMash,Buttercup,-,11,10,,,,
50,down,Owl City,If My Heart Was a House,22,22,2,,,,
51,-,Kaleida,Think,-,40,3,,,,
52,-,RSAC,NBA (DJ Dmitry Romanov & Bunny Tunes Sax Mix),-,52,2,,,,
53,-,Men I Trust,Lauren,-,53,1,,,,
54,-,Caravan Palace,Lone Digger,-,41,1,,,,
55,-,EspiDev,Parfait,-,13,1,,,,
56,-,Tha Trickaz,The One,-,56,1,,,,
57,-,Superlife,Go Bananas (Steve Summers Remix),-,57,1,,,,
58,-,Elliot Gough,Dabarobics,-,58,1,,,,
59,-,Clueless Kit,Come to a Stop (feat. køra),-,59,1,,,,
60,-,KSHMR & Tigerlily,Invisible Children,-,56,1,,,,
61,down,Owl City,Dreams Don't Turn to Dust,23,23,2,,,,
62,-,SHAUN,Way Back Home (Acapella),-,62,1,,,,
63,down,Mighty Mi,Bang (feat. MC Eiht) [Main Instrumental],26,26,2,,,,
64,-,Vexento,Anesthesia,-,64,1,,,,
65,-,Party Favor,Bust 'Em,-,65,1,,,,
66,-,SCNDL,Keep It Simple,-,66,1,,,,
67,-,Dagames,Build Our Machine,-,63,2,,,,
68,-,Marnage,Khatara (Extended Mix),-,68,1,,,,
69,-,A Himitsu,Adventures,-,69,1,,,,
70,-,Distinkt,$Pice,-,70,1,,,,
71,-,Nikki Simmons,Fireflies (Funk Fiction Remix),-,71,1,,,,
72,-,Skan & Dreamer,Sabertooth,-,72,1,,,,
73,-,T.Q.,Revival,-,73,1,,,,
74,down,Flume,The Greatest View (feat. Isabella Manfredi),41,41,2,,,,
75,-,Delax,Drop You Like,-,35,3,,,,
76,-,Hachioji P,Happy Birthday (feat. Hatsune Miku),-,76,1,,,,
77,-,Hoaprox,I Can't Find You,-,77,1,,,,
78,-,NEFFEX,Grateful,-,11,3,,,,
79,up,SHAUN,Arirang,100,20,10,,,,
80,-,Shallou,Truth,-,69,1,,,,
81,down,Mighty Mi,Bang (feat. MC Eiht) [Acapella],44,44,2,,,,
82,down,BeeBB,U Know What,77,77,2,,,,
83,-,Oz.Music,Tay Du Ki,-,43,1,,,,
84,-,Cut Off,Escuro,-,60,1,,,,
85,-,Groove Coverage,God Is a Girl (Chillout Mix),-,61,1,,,,
86,-,Shallou,...Love,-,86,1,,,,
87,-,PLS&TY,Run Wild,-,19,4,,,,
88,down,Zero Venture,Point of View (feat. Cadence XYZ),78,78,2,,,,
89,-,Shallou,Begin (feat. Wales),-,82,2,,,,
90,-,Cusco,The Lonely Rose (Remastered by Basswolf),-,90,1,,,,
91,-,Kim Jae Joong,Kiss B,-,69,2,,,,
92,-,Stephen,Crossfire,-,89,1,,,,
93,-,Shallou,Last Day...,-,82,1,,,,
94,-,M2U,Moon Halo,-,94,1,,,,
95,-,Yas,Empty Crown,-,24,2,,,,
96,down,League of Legends,Welcome to Planet Urf,71,17,5,,,,
97,-,Massive Attack,Dissolved Girl,-,97,1,,,,
98,-,Benjamin Damage,Ripple,-,98,1,,,,
99,-,M2U & NICODE,Stellar,-,99,1,,,,
100,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),46,15,10,,,,
