Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,80,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,77,,,,
3,down,Hoaprox,Ngau Hung,1,1,80,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,60,,,,
5,up,Bích Phương,Một Cú Lừa,6,1,50,,,,
6,down,Jack - J97,LayLaLay,2,1,5,,,,
7,up,Martin Arteta,Past Lives,8,1,31,,,,
8,down,Bùi Lan Hương,Mặt Trăng,7,2,77,,,,
9,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,9,1,,,,
10,up,Tiên Tiên,My Everything (2018),10,6,74,,,,
11,up,Shaun,Lunisolar,11,6,68,,,,
12,up,SHAUN,야행성,12,5,75,,,,
13,up,United Idol,Ke Cap Gap Ba Gia,15,13,7,,,,
14,down,United Idol,Yến Vô Hiết,9,2,13,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),14,5,79,,,,
16,up,TheFatRat,Never Be Alone,16,10,39,,,,
17,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,17,3,,,,
18,-,Senbeï,"Tōitsu (feat. Yoshi Di Original, Bezah Miyagi, Specta & DJ Kentaro)",-,18,1,,,,
19,up,Dj Desa,Lemon Tree,23,11,22,,,,
20,-,Roger Beck,Always Remember Us This Way (Extended Remix),-,20,1,,,,
21,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),49,13,58,,,,
22,down,Petit Biscuit,Sunset Lover,21,9,71,,,,
23,down,DJ Breakbeats,Kimi No Toriko,22,10,12,,,,
24,down,SHAUN,Bad Habits,18,11,76,,,,
25,-,Michelle Simonal,Stir It Up,-,25,1,,,,
26,up,Vexento,Lonely Dance,63,20,20,,,,
27,-,Markvard,Everybody,-,27,1,,,,
28,-,Hi5Ghost,J to Manhattan,-,28,1,,,,
29,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,7,,,,
30,-,Tommy Jayden,Dance O' Clock,-,30,1,,,,
31,down,SHAUN,생각나 (feat. 오반 & SUMIN),27,10,79,,,,
32,down,R3HAB & A Touch of Class,All Around the World (La La La),19,12,39,,,,
33,-,AZKi,いのち,-,33,1,,,,
34,down,Gustixa,Lemon Tree,17,4,25,,,,
35,-,The Tech Thieves,Fake,-,31,11,,,,
36,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],33,5,34,,,,
37,-,Juelz,Akimbo,-,37,1,,,,
38,up,Finding Hope,3:00 Am,43,14,38,,,,
39,-,Elderbrook,Body,-,39,1,,,,
40,up,United Idol,Khi Em Gap Anh,48,40,2,,,,
41,-,Almanac,Sarrinho (Extended Mix),-,41,1,,,,
42,-,TWO LANES,Reflections,-,42,1,,,,
43,up,Hozho,Something Else (Extended Mix),51,43,2,,,,
44,-,"Kvsh, Jord & Claudinho Brasil",Potter 2.0 (Claudinho Brasil Remix),-,44,1,,,,
45,up,Borneo,Go,56,45,2,,,,
46,-,Dan Dan Cambodia,LoveSick,-,46,1,,,,
47,up,Hozho,Realities,59,47,2,,,,
48,-,Chepaki,Eeeaaaooo - K.K. Slider (Cover),-,48,1,,,,
49,-,Huỳnh Hữu Khang & Trí Thức,Windy Hill (Remix),-,48,1,,,,
50,up,Hozho,Sat Narayan (feat. Miper),62,50,2,,,,
51,-,TWO LANES,Feel,-,51,1,,,,
52,up,Hozho,Storyteller,64,52,2,,,,
53,-,Ampyx,Rise,-,14,9,,,,
54,up,Hozho,Für Heisenberg,65,54,2,,,,
55,up,Hozho,Elara,66,55,2,,,,
56,-,"Besomorph, N3WPORT & Whoshafee",Zombie,-,56,1,,,,
57,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,2,77,,,,
58,-,LAKEY INSPIRED,Blossom,-,58,1,,,,
59,-,徐夢圓,color-X 3D,-,59,1,,,,
60,-,sevenism,Cloudlight Blinds,-,60,1,,,,
61,-,HuynhHuuKhang 1505,Kiếp Duyên Không Thành (feat. DIMZ & Toann) [Remix],-,10,6,,,,
62,-,The Bird and the Bee,How Deep Is Your Love,-,55,7,,,,
63,-,Polo & Pan,Feel Good,-,51,5,,,,
64,up,Sir Hoang,Headache,68,64,2,,,,
65,up,徐梦圆,China-PiPa,89,44,10,,,,
66,down,Boys Noize,IU (feat. Corbin),36,36,2,,,,
67,-,SHAUN,Traveler,-,33,3,,,,
68,-,RL Grime & ISOxo,Stinger,-,68,1,,,,
69,down,Owl City,Fireflies,28,12,78,,,,
70,down,Kina,Get You the Moon (feat. Snøw),31,7,67,,,,
71,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,78,,,,
72,-,Ruby Amanfu,When You Know,-,64,1,,,,
73,-,Ruby Amanfu,Fireflies,-,66,1,,,,
74,-,Trent Carter,Like Dropit (feat. DJ Leo),-,67,1,,,,
75,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,19,99,2020-10-11,61,2020-11-01
76,down,R3HAB,Ones You Miss,70,70,2,,,,
77,down,Riff Kitten,All For Myself,71,71,2,,,,
78,-,Oz.Music,Tay Du Ki,-,43,12,,,,
79,-,HuynhHuuKhang 1505,Thế Thái (feat. Skinny T) [Remix],-,56,4,,,,
80,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,80,2,,,,
81,up,Murad,Run,93,22,6,,,,
82,-,MEMBA,Rowdy,-,52,2,,,,
83,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),29,29,3,,,,
84,down,Midi Blosso,Touch It (Gun Boosted),52,52,2,,,,
85,-,The Parkinson & Funky Wah Wah,จะบอกเธอว่ารัก (Remix by Funky Wah Wah),-,42,1,,,,
86,-,KEN BLAST,THE TOP,-,86,1,,,,
87,-,Lofi & Hip-Hop Lofi Chill,Yellow Rattle,-,36,3,,,,
88,-,Lofi & musique LoFi,Blue Trees,-,44,3,,,,
89,-,ZHU,My Life,-,89,1,,,,
90,down,Dan Dan Cambodia,So Far Away,53,53,2,,,,
91,-,Lofi,Champagne,-,30,3,,,,
92,-,Fair Game,Wednesday Afternoon (Enzalla Remix),-,92,1,,,,
93,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,34,2,,,,
94,down,Dan Dan Cambodia,How You Like That,54,54,2,,,,
95,down,Porter Robinson & Madeon,Shelter,50,13,67,,,,
96,-,Penthouse Penthouse & heya ㅎㅇ,Figaro,-,96,1,,,,
97,-,Møme,Sunday (feat. Goldwash),-,41,2,,,,
98,-,Frogmonster,Remember Our Summer,-,20,10,,,,
99,-,Shawn Wasabi,Spicy Boyfriend,-,66,1,,,,
100,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),67,12,76,,,,
