Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Les Cowboys Fringants,Pub Royal,2,2,3,,,,
3,up,Dua Lipa,Radical Optimism,4,3,2,,,,
4,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),14,1,35,,,,
5,-,Matt Lang,All Night Longer,-,5,1,,,,
6,up,Benson Boone,Fireworks & Rollerblades,6,2,6,,,,
7,down,Pearl Jam,Dark Matter,5,3,4,,,,
8,-,Kings of Leon,Can We Please Have Fun,-,8,1,,,,
9,up,Jim Croce,Greatest,43,6,11,,,,
10,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),19,10,2,,,,
11,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,11,1,,,,
12,up,Taylor Swift,Lover,21,1,114,7,2019-10-06,3,2019-10-20
13,up,Sia,Reasonable Woman,13,13,2,,,,
14,up,Hozier,Unheard - EP,31,1,8,,,,
15,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,15,1,,,,
16,up,ABBA,Gold: Greatest Hits,35,2,228,53,2019-10-06,10,2019-10-20
17,up,P.O.D.,Veritas,23,17,2,,,,
18,up,Émile Proulx-Cloutier,Ma main au feu - ACTE I,32,18,2,,,,
19,-,Unleash the Archers,Phantoma,-,19,1,,,,
20,up,Mark Knopfler,The Boy - EP,26,20,2,,,,
21,-,Sebastian Bach,Child Within The Man,-,21,1,,,,
22,down,Beyoncé,COWBOY CARTER,10,1,7,,,,
23,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),15,15,4,,,,
24,up,Émile Proulx-Cloutier,Ma main au feu - ACTE II,38,24,2,,,,
25,up,Émile Proulx-Cloutier,Ma main au feu - ACTE III,40,25,2,,,,
26,-,Knocked Loose,You Won't Go Before You're Supposed To,-,26,1,,,,
27,up,Mark Knopfler,One Deep River,49,1,5,,,,
28,down,Chris Stapleton,Higher,20,1,27,,,,
29,-,Orville Peck,Stampede: Vol. 1,-,29,1,,,,
30,-,Ghostface Killah,Set The Tone (Guns & Roses),-,30,1,,,,
31,down,Jean-Pierre Ferland,Jaune (Remastérisé),3,3,3,,,,
32,-,Scotty McCreery,Rise & Fall,-,32,1,,,,
33,-,Alexander Stewart,bleeding heart,-,33,1,,,,
34,-,Stephan Moccio,"Legends, Myths and Lavender",-,34,1,,,,
35,down,Various Artists,30 Stars of Classic Rock,34,5,164,,,,
36,-,Conway the Machine,Slant Face Killah,-,36,1,,,,
37,-,JJ Wilde,Best of Me (Part 1) - EP,-,37,1,,,,
38,-,tripleS,<ASSEMBLE24>,-,38,1,,,,
39,-,Taylor Swift,1989 (Taylor's Version),-,1,28,,,,
40,up,Fleetwood Mac,Rumours,100,6,137,,,,
41,-,Hot Water Music,VOWS,-,41,1,,,,
42,-,Incubus,Morning View XXIII (Rerecorded Version),-,42,1,,,,
43,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),46,1,145,94,2019-10-06,15,2019-10-20
44,down,Les Cowboys Fringants,L'Amérique pleure (Bande sonore originale du film),9,1,19,,,,
45,-,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",-,9,161,88,2019-10-06,24,2020-02-16
46,up,Charlotte Cardin,99 Nights,62,1,33,,,,
47,-,The Chainsmokers,No Hard Feelings - EP,-,47,1,,,,
48,-,Nickelback,"The Best of Nickelback, Vol. 1",-,8,26,,,,
49,down,Souldia & Lost,Portrait robot,24,24,2,,,,
50,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),96,1,71,,,,
51,down,Krystel Mongeau,Un nouveau jour,47,47,2,,,,
52,down,Bob Seger & The Silver Bullet Band,Greatest Hits,50,12,14,72,2019-10-20,72,2019-10-20
53,up,Madonna,The Immaculate Collection,73,31,10,,,,
54,-,The Black Keys,Ohio Players,-,4,5,,,,
55,-,Angus & Julia Stone,Cape Forestier,-,55,1,,,,
56,-,Marc Anthony,MUEVENSE,-,56,1,,,,
57,-,Taylor Swift,folklore,-,1,77,3,2020-07-26,1,2020-08-02
58,up,Taylor Swift,Fearless (Taylor's Version),64,1,65,1,2021-04-11,1,2021-04-11
59,-,Laufey,Bewitched: The Goddess Edition,-,59,1,,,,
60,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,60,1,,,,
61,-,Otis Julius,"If I Can Do It, Then You Can Do It",-,61,1,,,,
62,-,Imagine Dragons,Evolve,-,20,36,,,,
63,-,Six Feet Under,Killing for Revenge,-,63,1,,,,
64,-,Foo Fighters,Foo Fighters: Greatest Hits,-,2,26,,,,
65,-,Brian Kelley,Tennessee Truth,-,65,1,,,,
66,-,Supertramp,The Very Best of Supertramp,-,23,64,91,2019-10-20,91,2019-10-20
67,down,Jean-Pierre Ferland,Jaune (Version originale remasterisée),8,8,2,,,,
68,-,Tracy Chapman,Greatest Hits,-,3,5,,,,
69,-,Gunna,One of Wun,-,69,1,,,,
70,-,Anette Olzon,Rapture,-,70,1,,,,
71,-,Metallica,Death Magnetic,-,71,2,,,,
72,-,LINKIN PARK,Meteora,-,10,17,,,,
73,up,Les Cowboys Fringants,Break syndical,84,4,10,,,,
74,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,54,4,204,98,2020-03-22,86,2020-05-03
75,down,Chris Stapleton,Traveller,59,3,177,100,2019-10-13,77,2020-02-23
76,down,Garbage,Lie To Me - EP,29,29,2,,,,
77,-,Zaho de Sagazan,La symphonie des éclairs,-,9,3,,,,
78,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,44,3,,,,
79,-,The Beatles,1 (2015 Version),-,12,138,10,2019-10-06,10,2019-10-06
80,-,Def Leppard,Hysteria,-,33,13,,,,
81,-,Fleetwood Mac,Greatest Hits,-,3,134,42,2019-10-20,42,2019-10-20
82,down,AC/DC,Back In Black,67,10,75,,,,
83,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,83,1,,,,
84,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,84,1,,,,
85,-,Salebarbes,À boire deboutte,-,2,17,,,,
86,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,53,2,,,,
87,-,Bibi Club,Feu de garde,-,87,1,,,,
88,-,Pearl Jam,Ten,-,21,5,,,,
89,-,Neil Young,Greatest Hits,-,4,55,,,,
90,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,76,2,,,,
91,-,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),-,3,10,,,,
92,-,Taylor Swift,reputation,-,9,58,74,2020-02-02,64,2020-02-09
93,down,Kamasi Washington,Fearless Movement,37,37,2,,,,
94,-,Guns N' Roses,Greatest Hits,-,14,52,59,2019-10-06,6,2019-10-20
95,-,Johnny Cash,The Essential Johnny Cash,-,31,48,,,,
96,-,Taylor Swift,evermore,-,1,41,6,2020-12-13,1,2020-12-20
97,down,Frank Turner,Undefeated,25,25,2,,,,
98,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,8,,,,
99,-,Metallica,Metallica,-,5,141,77,2019-10-13,54,2020-01-19
100,-,Eagles,Their Greatest Hits 1971-1975,-,11,86,,,,
