Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,14,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,5,,,,
4,-,Luke Combs,Fathers & Sons,-,4,1,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,3,,,,
6,up,Meghan Trainor,Timeless,23,6,2,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,16,7,5,,,,
8,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),13,1,40,,,,
9,up,Charli XCX,BRAT,26,9,2,,,,
10,down,Les Cowboys Fringants,Pub Royal,4,2,8,,,,
11,up,KAYTRANADA,TIMELESS,27,11,2,,,,
12,up,Benson Boone,Fireworks & Rollerblades,29,2,11,,,,
13,-,Jim Cuddy,All the World Fades Away,-,13,1,,,,
14,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),8,3,5,,,,
15,up,Hozier,Unheard - EP,25,1,13,,,,
16,-,Lindsey Stirling,Duality,-,16,1,,,,
17,up,Taylor Swift,Lover,20,1,119,7,2019-10-06,3,2019-10-20
18,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,18,1,,,,
19,up,Yelawolf,War Story,33,19,2,,,,
20,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,20,1,,,,
21,down,Jim Croce,Greatest,19,6,16,,,,
22,-,Tove Lo & SG Lewis,HEAT - EP,-,22,1,,,,
23,-,NAYEON,NA,-,23,1,,,,
24,down,Eminem,The Marshall Mathers LP,18,18,12,,,,
25,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,25,1,,,,
26,-,Normani,Dopamine,-,26,1,,,,
27,-,Queen,"The Platinum Collection (Greatest Hits I, II & III)",-,16,99,,,,
28,down,ABBA,Gold: Greatest Hits,5,2,233,53,2019-10-06,10,2019-10-20
29,down,Journey,Greatest Hits,9,9,76,61,2019-10-27,61,2019-10-27
30,up,Carly Pearce,hummingbird,35,30,2,,,,
31,-,$uicideboy$,New World Depression,-,31,1,,,,
32,-,Luke Bryan,Mind Of A Country Boy,-,32,1,,,,
33,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,33,1,,,,
34,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,10,4,209,98,2020-03-22,86,2020-05-03
35,-,Françoise Hardy,The Real... Françoise Hardy,-,35,1,,,,
36,-,Françoise Hardy,Tous les garçons et les filles,-,36,1,,,,
37,-,Johnny Cash,The Essential Johnny Cash,-,31,49,,,,
38,down,AURORA,What Happened To The Heart?,34,34,2,,,,
39,-,Black Country Communion,V,-,39,1,,,,
40,up,Fleetwood Mac,Rumours,84,6,140,,,,
41,down,Various Artists,30 Stars of Classic Rock,12,5,169,,,,
42,-,Hermanos Gutiérrez,Sonido Cósmico,-,42,1,,,,
43,-,Eagles,Their Greatest Hits 1971-1975,-,11,88,,,,
44,up,Chris Stapleton,Traveller,75,3,181,100,2019-10-13,77,2020-02-23
45,down,Terri Clark,Terri Clark: Take Two,17,15,3,,,,
46,up,Guylaine Tanguay,C'est ma vie,65,46,2,,,,
47,down,Eminem,The Eminem Show,6,6,26,,,,
48,up,Taylor Swift,1989 (Taylor's Version),49,1,32,,,,
49,down,Morgan Wallen,One Thing At A Time,43,1,60,,,,
50,-,The Reklaws,Good Ol' Days,-,30,3,,,,
51,-,Styx,Greatest Hits,-,10,24,,,,
52,-,The Notorious B.I.G.,Greatest Hits,-,14,15,,,,
53,-,Ulcerate,Cutting the Throat of God,-,53,1,,,,
54,up,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),86,3,11,,,,
55,down,Eminem,Curtain Call - The Hits (Deluxe Version),21,7,16,,,,
56,-,Don Toliver,Hardstone Psycho,-,56,1,,,,
57,down,Eminem,Kamikaze,15,15,9,92,2020-01-26,92,2020-01-26
58,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,49,5,93,2021-03-14,93,2021-03-14
59,down,Jelly Roll,Whitsitt Chapel,38,2,44,,,,
60,-,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",-,9,164,88,2019-10-06,24,2020-02-16
61,down,Bobby Bazini,Stone of June - EP,37,37,2,,,,
62,-,Fu Manchu,The Return of Tomorrow,-,62,1,,,,
63,down,Tems,Born in the Wild,48,48,2,,,,
64,-,LAY,STEP,-,64,1,,,,
65,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,65,1,,,,
66,up,Simon & Garfunkel,Greatest Hits,76,41,32,,,,
67,up,Taylor Swift,reputation,77,9,61,74,2020-02-02,64,2020-02-09
68,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),73,1,150,94,2019-10-06,15,2019-10-20
69,-,Dean Lewis,A Place We Knew,-,5,3,,,,
70,-,Zach Bryan,Zach Bryan,-,3,33,,,,
71,-,"Michael Salvatori, Skye Lewin, Josh Mosser, Michael Sechrist, Rotem Moav & Pieter Schlosser",Destiny 2: The Final Shape (Original Game Soundtrack),-,71,1,,,,
72,down,Apocalyptica,"Plays Metallica, Vol. 2",44,44,2,,,,
73,-,Moby,always centered at night,-,73,1,,,,
74,down,Ashes & Arrows,Forward - EP,63,63,2,,,,
75,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,60,4,,,,
76,-,Geoffroy,Good Boy,-,76,1,,,,
77,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,15,87,23,2019-10-06,12,2021-01-31
78,-,Phil Collins,The Singles,-,29,10,,,,
79,-,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),-,79,1,,,,
80,-,Luke Combs,Gettin' Old,-,1,46,,,,
81,-,Eminem,Music To Be Murdered By,-,1,34,6,2020-01-19,1,2020-01-26
82,-,Taylor Swift,folklore,-,1,79,3,2020-07-26,1,2020-08-02
83,-,Chris Stapleton,Higher,-,1,30,,,,
84,down,Bruce Springsteen,Born In the U.S.A.,70,54,4,,,,
85,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,85,1,,,,
86,-,Metallica,Ride the Lightning (Remastered),-,28,16,,,,
87,-,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,-,48,15,,,,
88,down,The Tragically Hip,Yer Favourites,45,6,178,,,,
89,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,89,1,,,,
90,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),71,1,76,,,,
91,-,TALK,Lord of the Flies & Birds & Bees,-,3,18,,,,
92,down,Eminem,The Slim Shady LP,53,53,5,,,,
93,-,Billie Eilish,dont smile at me,-,4,57,33,2019-10-06,14,2020-02-02
94,-,Beau Dommage,Beau Dommage (édition 30e anniversaire) [remastered 2004],-,14,6,,,,
95,-,Cody Johnson,Leather,-,9,4,,,,
96,-,Jill Barber,Encore!,-,96,1,,,,
97,-,Red Hot Chili Peppers,Californication,-,97,1,,,,
98,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,38,3,,,,
99,-,Eivør,Enn,-,99,1,,,,
100,-,Various Artists,The No. 1 Country Hits Collection - The Very Best Classic Country Music Album from the Stars of Western Country,-,74,4,,,,
