Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,6,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
4,up,Les Cowboys Fringants,Pub Royal,7,2,7,,,,
5,up,ABBA,Gold: Greatest Hits,13,2,232,53,2019-10-06,10,2019-10-20
6,up,Eminem,The Eminem Show,48,6,25,,,,
7,up,Jean-Pierre Ferland,Jaune (Remastérisé),17,3,5,,,,
8,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),5,3,4,,,,
9,up,Journey,Greatest Hits,32,9,75,61,2019-10-27,61,2019-10-27
10,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,50,4,208,98,2020-03-22,86,2020-05-03
11,down,twenty one pilots,Clancy,4,4,3,,,,
12,down,Various Artists,30 Stars of Classic Rock,9,5,168,,,,
13,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),10,1,39,,,,
14,-,Bon Jovi,Forever,-,14,1,,,,
15,up,Eminem,Kamikaze,69,15,8,92,2020-01-26,92,2020-01-26
16,up,Chappell Roan,The Rise and Fall of a Midwest Princess,61,16,4,,,,
17,down,Terri Clark,Terri Clark: Take Two,15,15,2,,,,
18,-,Eminem,The Marshall Mathers LP,-,18,11,,,,
19,up,Jim Croce,Greatest,73,6,15,,,,
20,up,Taylor Swift,Lover,20,1,118,7,2019-10-06,3,2019-10-20
21,up,Eminem,Curtain Call - The Hits (Deluxe Version),77,7,15,,,,
22,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,16,16,2,,,,
23,-,Meghan Trainor,Timeless,-,23,1,,,,
24,up,Bad Omens,CONCRETE JUNGLE [THE OST],24,24,2,,,,
25,up,Hozier,Unheard - EP,30,1,12,,,,
26,-,Charli XCX,BRAT,-,26,1,,,,
27,-,KAYTRANADA,TIMELESS,-,27,1,,,,
28,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,3,3,,,,
29,down,Benson Boone,Fireworks & Rollerblades,14,2,10,,,,
30,-,WayV,Give Me That - The 5th Mini Album - EP,-,30,1,,,,
31,up,Metallica,Metallica,83,5,144,77,2019-10-13,54,2020-01-19
32,-,Pet Shop Boys,A new bohemia - EP,-,32,1,,,,
33,-,Yelawolf,War Story,-,33,1,,,,
34,-,AURORA,What Happened To The Heart?,-,34,1,,,,
35,-,Carly Pearce,hummingbird,-,35,1,,,,
36,-,Dua Lipa,Radical Optimism,-,3,5,,,,
37,-,Bobby Bazini,Stone of June - EP,-,37,1,,,,
38,down,Jelly Roll,Whitsitt Chapel,18,2,43,,,,
39,down,Crowder,The EXILE,26,26,2,,,,
40,up,Jean-Pierre Ferland,Jaune (Version originale remasterisée),64,8,4,,,,
41,-,Taylor Swift,Midnights (3am Edition),-,1,76,,,,
42,-,Bon Entendeur,Rivages,-,42,1,,,,
43,down,Morgan Wallen,One Thing At A Time,33,1,59,,,,
44,-,Apocalyptica,"Plays Metallica, Vol. 2",-,44,1,,,,
45,down,The Tragically Hip,Yer Favourites,36,6,177,,,,
46,up,The Beach Boys,Greatest Hits,55,43,4,,,,
47,down,Crowded House,Gravity Stairs,27,27,2,,,,
48,-,Tems,Born in the Wild,-,48,1,,,,
49,up,Taylor Swift,1989 (Taylor's Version),62,1,31,,,,
50,up,Jean-Pierre Ferland,Écoute pas ça,90,7,4,,,,
51,-,Kep1er,Kep1going On,-,51,1,,,,
52,down,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,47,6,18,,,,
53,-,Eminem,The Slim Shady LP,-,53,4,,,,
54,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,54,1,,,,
55,up,Elvis Presley,Elv1s: 30 #1 Hits,91,4,61,,,,
56,-,Alan Jackson,34 Number Ones,-,44,27,,,,
57,up,Eminem,Curtain Call 2,89,2,12,,,,
58,up,Taylor Swift,Fearless (Taylor's Version),68,1,69,1,2021-04-11,1,2021-04-11
59,up,The Beatles,1 (2015 Version),93,12,141,10,2019-10-06,10,2019-10-06
60,-,Metallica,Master of Puppets (Remastered),-,12,23,,,,
61,-,Catherine Major,La mémoire du corps,-,22,3,,,,
62,-,Nickelback,"The Best of Nickelback, Vol. 1",-,8,28,,,,
63,-,Ashes & Arrows,Forward - EP,-,63,1,,,,
64,-,AC/DC,Back In Black,-,10,76,,,,
65,-,Guylaine Tanguay,C'est ma vie,-,65,1,,,,
66,-,Evergrey,Theories Of Emptiness,-,66,1,,,,
67,down,TOOL,Fear Inoculum,41,3,42,9,2019-10-06,9,2019-10-06
68,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,22,22,38,,,,
69,-,L'Impératrice,Pulsar,-,69,1,,,,
70,-,Bruce Springsteen,Born In the U.S.A.,-,54,3,,,,
71,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,75,,,,
72,-,Imagine Dragons,Evolve,-,20,37,,,,
73,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),67,1,149,94,2019-10-06,15,2019-10-20
74,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,15,6,,,,
75,-,Chris Stapleton,Traveller,-,3,180,100,2019-10-13,77,2020-02-23
76,-,Simon & Garfunkel,Greatest Hits,-,41,31,,,,
77,-,Taylor Swift,reputation,-,9,60,74,2020-02-02,64,2020-02-09
78,-,Toby Keith,35 Biggest Hits,-,1,13,,,,
79,-,Salebarbes,À boire deboutte,-,2,18,,,,
80,up,Beyoncé,COWBOY CARTER,81,1,11,,,,
81,-,Amy Winehouse,Back to Black,-,21,7,,,,
82,up,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers from the Netflix Original Series) - EP,88,4,14,,,,
83,-,Various Artists,20 #1's Classic Rock (Vol. 3),-,83,2,,,,
84,-,Fleetwood Mac,Rumours,-,6,139,,,,
85,-,Noah Kahan,Stick Season (We'll All Be Here Forever),-,6,34,,,,
86,down,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),39,3,10,,,,
87,-,The Teskey Brothers,Run Home Slow,-,74,2,,,,
88,-,Kim Walker-Smith,Trample,-,88,1,,,,
89,-,David Bowie,Best of Bowie,-,8,28,,,,
90,-,Loverboy,Live In '82,-,90,1,,,,
91,-,Portishead,Dummy,-,91,1,,,,
92,-,Cyndi Lauper,Time After Time - The Best of Cyndi Lauper,-,92,1,,,,
93,down,Slash,Orgy of the Damned,25,6,4,,,,
94,down,Tha Dogg Pound,W.A.W.G. (We All We Got),23,23,2,,,,
95,-,Alexandra Stréliski,INSCAPE,-,1,134,,,,
96,down,Arooj Aftab,Night Reign,28,28,2,,,,
97,-,Immortal Disfigurement,King,-,97,1,,,,
98,down,Willie Nelson,The Border,52,52,2,,,,
99,-,Nathaniel Rateliff & The Night Sweats,Nathaniel Rateliff & The Night Sweats,-,88,2,,,,
100,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,100,1,,,,
