Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robe,Se nos lleva el aire,1,1,24,,,,
2,up,Kings of Leon,Can We Please Have Fun,2,2,6,,,,
3,up,Pearl Jam,Dark Matter,3,1,6,,,,
4,up,Pink Floyd,Animals (2018 Remix),52,4,40,,,,
5,down,Alizzz,Conducción Temeraria,4,2,4,,,,
6,down,Robe,Mayéutica,5,1,161,,,,
7,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],10,2,63,,,,
8,up,The Beatles,Abbey Road (2019 Mix),20,4,155,35,2019-10-06,35,2019-10-06
9,up,Fleetwood Mac,Rumours,28,4,159,,,,
10,down,AC/DC,Back In Black,9,1,238,,,,
11,down,Primosabi,Héroe - EP,8,6,8,,,,
12,-,Lenny Kravitz,Blue Electric Light,-,12,1,,,,
13,down,Mark Knopfler,One Deep River,7,1,9,,,,
14,up,Fito y Fitipaldis,Cada vez cadáver,15,1,144,,,,
15,up,Kerry King,From Hell I Rise,47,15,2,,,,
16,up,Radiohead,OK Computer,33,16,49,,,,
17,down,Soziedad Alkoholika,Confrontación,6,6,3,,,,
18,down,Måneskin,RUSH!,11,1,76,,,,
19,down,Eagles,Hotel California,12,12,14,,,,
20,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,20,1,,,,
21,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),58,21,84,,,,
22,down,Pink Floyd,Wish You Were Here,19,8,231,,,,
23,up,Pink Floyd,The Wall (Remastered),23,7,173,,,,
24,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,61,24,2,,,,
25,up,Guns N' Roses,Appetite for Destruction,34,5,171,,,,
26,down,Gorka Urbizu,Hasiera Bat,22,2,19,,,,
27,down,Dire Straits,Brothers In Arms (Remastered 1996),14,7,160,,,,
28,up,U2,The Joshua Tree,39,10,207,,,,
29,down,Robe,Lo Que Aletea en Nuestras Cabezas,18,9,210,,,,
30,down,Metallica,Metallica (Remastered),26,10,15,,,,
31,down,Rage Against the Machine,Rage Against the Machine,17,17,72,,,,
32,up,AC/DC,POWER UP,40,1,101,16,2020-11-15,3,2020-11-22
33,up,Judas Priest,Invincible Shield (Deluxe Edition),38,2,19,,,,
34,down,LINKIN PARK,Meteora (Deluxe Version),21,9,177,,,,
35,down,Marea,Los potros del tiempo,29,1,75,,,,
36,down,Mägo de Oz,Alicia en el Metalverso,16,2,18,,,,
37,up,The Beatles,Revolver (2022 Mix),88,5,69,,,,
38,down,LINKIN PARK,Hybrid Theory (Deluxe Version),27,13,94,,,,
39,down,El Barrio,Angel Malherido,36,12,218,,,,
40,down,Robe,"Destrozares, Canciones para el Final de los Tiempos",30,15,187,,,,
41,down,Metallica,72 Seasons,35,1,65,,,,
42,up,Sleep Token,Take Me Back To Eden,48,4,67,,,,
43,up,Metallica,Master of Puppets (Deluxe Box Set),43,5,96,,,,
44,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,22,88,,,,
45,up,PAIN,I Am,65,45,2,,,,
46,up,Bruce Springsteen,Born In the U.S.A.,62,6,228,,,,
47,down,Måneskin,Teatro d'Ira - Vol. I,37,1,161,,,,
48,down,The Beatles,Let It Be (Super Deluxe),24,8,24,,,,
49,up,Måneskin,Il ballo della vita,54,4,106,,,,
50,down,Queen,The Platinum Collection,31,1,236,42,2019-10-06,38,2019-10-20
51,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],77,20,136,,,,
52,up,Pearl Jam,Ten,55,24,111,,,,
53,up,Héroes del Silencio,Héroes del Silencio - Tour 2007,64,3,223,,,,
54,-,The Beach Boys,Pet Sounds,-,37,10,85,2020-01-05,85,2020-01-05
55,up,Bruce Springsteen,Born To Run,98,15,10,,,,
56,up,The Beatles,The Beatles (The White Album),59,10,216,,,,
57,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),82,6,145,,,,
58,up,System Of A Down,Toxicity,72,26,173,,,,
59,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),46,19,222,,,,
60,down,Rammstein,RAMMSTEIN,41,4,228,96,2019-11-10,95,2019-11-17
61,-,EleGir,Entre Ladridos,-,61,1,,,,
62,down,U2,Songs of Innocence,57,34,13,,,,
63,up,Ultimo,ALTROVE,68,63,2,,,,
64,down,Knocked Loose,You Won't Go Before You're Supposed To,13,13,4,,,,
65,down,The Rolling Stones,Hackney Diamonds,49,1,32,,,,
66,up,Marea,Besos de Perro,67,10,228,,,,
67,-,The Rolling Stones,Exile On Main St.,-,23,11,,,,
68,down,Elton John,Goodbye Yellow Brick Road (Remastered),50,15,7,,,,
69,up,Rammstein,Zeit,89,1,108,,,,
70,-,AC/DC,Highway to Hell,-,29,107,,,,
71,-,Rotting Christ,Pro Xristou,-,71,1,,,,
72,up,Pink Floyd,The Division Bell,80,3,128,,,,
73,-,Marea,28.000 Puñaladas,-,21,160,,,,
74,-,Bob Dylan,Highway 61 Revisited,-,74,1,,,,
75,down,U2,Achtung Baby,45,4,38,,,,
76,-,TOOL,Fear Inoculum,-,8,105,9,2019-10-06,9,2019-10-06
77,up,Depeche Mode,Violator (Deluxe),94,13,107,,,,
78,-,AC/DC,Live at River Plate,-,21,96,,,,
79,down,Love of Lesbian,V.E.H.N. (Viaje épico hacia la nada),73,1,169,,,,
80,down,LINKIN PARK,Papercuts,44,4,6,,,,
81,-,LINKIN PARK,One More Light,-,66,22,,,,
82,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),78,5,33,,,,
83,up,blink-182,ONE MORE TIME...,86,1,35,,,,
84,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),85,23,103,,,,
85,down,James,Yummy,25,9,8,,,,
86,down,Bad Omens,THE DEATH OF PEACE OF MIND,70,10,98,,,,
87,up,Rulo y la Contrabanda,5,92,1,30,,,,
88,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,34,8,,,,
89,-,Led Zeppelin,Led Zeppelin II (Remastered),-,89,1,,,,
90,-,Bruce Springsteen,Greatest Hits,-,12,131,,,,
91,down,El Drogas,(Barricada - 40º) (En Directo Navarra Arena),63,9,5,,,,
92,up,Metallica,Ride the Lightning (Deluxe / Remastered),99,13,93,,,,
93,up,Rammstein,Mutter,95,28,91,,,,
94,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),81,47,30,,,,
95,down,Mark Knopfler,The Boy - EP,32,4,4,,,,
96,-,TOOL,"10,000 Days",-,87,3,,,,
97,down,Neil Young,After the Gold Rush,53,53,2,,,,
98,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,25,197,,,,
99,-,U2,Songs Of Surrender,-,1,54,,,,
100,down,The Word Alive,Dark Matter,93,69,6,,,,
