Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,15,1,2,,,,
2,down,Robe,Se nos lleva el aire,1,1,27,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,2,4,,,,
4,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,47,4,2,,,,
5,down,Robe,Mayéutica,4,1,164,,,,
6,down,Pearl Jam,Dark Matter,5,1,9,,,,
7,down,Lenny Kravitz,Blue Electric Light,3,3,4,,,,
8,up,Bruce Springsteen,Born In the U.S.A.,24,6,231,,,,
9,down,AC/DC,Back In Black,6,1,241,,,,
10,up,Primosabi,Héroe - EP,10,6,11,,,,
11,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,2,66,,,,
12,up,Bruce Springsteen,Greatest Hits,80,12,133,,,,
13,down,Alizzz,Conducción Temeraria,7,2,7,,,,
14,up,Måneskin,RUSH!,21,1,79,,,,
15,down,Fito y Fitipaldis,Cada vez cadáver,14,1,147,,,,
16,down,The Beatles,Abbey Road (2019 Mix),11,4,158,35,2019-10-06,35,2019-10-06
17,up,Judas Priest,Invincible Shield (Deluxe Edition),28,2,22,,,,
18,down,Kings of Leon,Can We Please Have Fun,9,2,9,,,,
19,down,Fleetwood Mac,Rumours,16,4,162,,,,
20,up,Rammstein,RAMMSTEIN,26,4,231,96,2019-11-10,95,2019-11-17
21,up,Rammstein,Zeit,27,1,111,,,,
22,up,Rammstein,Mutter,34,22,94,,,,
23,down,Radiohead,OK Computer,17,13,52,,,,
24,down,Metallica,72 Seasons,19,1,68,,,,
25,up,Robe,Lo Que Aletea en Nuestras Cabezas,31,9,213,,,,
26,down,Metallica,Metallica (Remastered),20,10,18,,,,
27,down,Dire Straits,Brothers In Arms (Remastered 1996),18,7,163,,,,
28,down,Mark Knopfler,One Deep River,22,1,12,,,,
29,up,Bruce Springsteen,Letter To You,94,1,167,23,2020-10-25,7,2020-11-01
30,up,U2,The Joshua Tree,32,10,210,,,,
31,down,LINKIN PARK,Meteora (Deluxe Version),29,9,180,,,,
32,up,Bruce Springsteen,Born To Run,56,15,13,,,,
33,up,LINKIN PARK,Hybrid Theory (Deluxe Version),36,13,97,,,,
34,down,Pink Floyd,The Wall (Remastered),30,7,176,,,,
35,down,Marea,Los potros del tiempo,33,1,78,,,,
36,down,Pink Floyd,Wish You Were Here,25,8,234,,,,
37,up,Bruce Springsteen,Only the Strong Survive,57,1,76,,,,
38,down,Gorka Urbizu,Hasiera Bat,23,2,22,,,,
39,down,Guns N' Roses,Appetite for Destruction,37,5,174,,,,
40,down,Crowded House,Gravity Stairs,12,12,3,,,,
41,up,Queen,The Platinum Collection,46,1,239,42,2019-10-06,38,2019-10-20
42,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),59,5,35,,,,
43,up,Evergrey,Theories Of Emptiness,58,43,2,,,,
44,up,Robe,"Destrozares, Canciones para el Final de los Tiempos",48,15,190,,,,
45,down,Metallica,Master of Puppets (Deluxe Box Set),42,5,99,,,,
46,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),44,21,87,,,,
47,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),93,31,15,,,,
48,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),38,22,91,,,,
49,down,The Beatles,Revolver (2022 Mix),40,5,72,,,,
50,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,50,1,,,,
51,up,Mägo de Oz,Alicia en el Metalverso,81,2,21,,,,
52,-,Pearl Jam,Ten,-,24,113,,,,
53,up,Måneskin,Teatro d'Ira - Vol. I,55,1,164,,,,
54,up,TOOL,Fear Inoculum,61,8,108,9,2019-10-06,9,2019-10-06
55,-,Bruce Springsteen,The River,-,26,20,,,,
56,-,Bruce Springsteen,The Rising,-,33,12,,,,
57,up,Marea,Besos de Perro,68,10,231,,,,
58,down,Bad Omens,CONCRETE JUNGLE [THE OST],13,13,3,,,,
59,-,Bruce Springsteen,Tunnel of Love,-,20,10,,,,
60,up,El Barrio,Angel Malherido,75,12,221,,,,
61,up,Dire Straits,Alchemy: Dire Straits Live (Remastered),84,19,225,,,,
62,up,La Raíz,Entre poetas y presos,90,36,7,,,,
63,-,Black Country Communion,V,-,63,1,,,,
64,down,Bad Omens,THE DEATH OF PEACE OF MIND,50,10,101,,,,
65,down,The Beatles,Let It Be (Super Deluxe),49,8,27,,,,
66,-,Mark Knopfler,...And Places,-,66,1,,,,
67,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),64,6,148,,,,
68,down,Deep Purple,Pictures of You - EP,45,45,2,,,,
69,up,Extremoduro,Para todos los públicos,87,5,172,,,,
70,down,Rulo y la Contrabanda,5,39,1,33,,,,
71,-,Bruce Springsteen,Darkness on the Edge of Town,-,63,3,,,,
72,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,20,138,,,,
73,down,AC/DC,Highway to Hell,43,29,110,,,,
74,down,AC/DC,POWER UP,41,1,104,16,2020-11-15,3,2020-11-22
75,-,Axel Rudi Pell,Risen Symbol,-,75,1,,,,
76,-,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),-,9,6,,,,
77,down,The Rolling Stones,Hackney Diamonds,65,1,35,,,,
78,down,AC/DC,Live at River Plate,35,21,99,,,,
79,-,Los Zigarros,Acantilados,-,1,31,,,,
80,down,Peter Gabriel,So,63,63,4,,,,
81,down,Dire Straits,On Every Street (Remastered),78,67,8,,,,
82,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,24,4,,,,
83,-,Mark Knopfler,People...,-,83,1,,,,
84,-,Rage Against the Machine,Rage Against the Machine,-,17,74,,,,
85,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,50,26,,,,
86,down,Metallica,Ride the Lightning (Deluxe / Remastered),67,13,96,,,,
87,-,The Black Crowes,Happiness Bastards,-,3,11,,,,
88,down,Love of Lesbian,El Poeta Halley,74,2,228,,,,
89,-,The Beatles,The Beatles (The White Album),-,10,218,,,,
90,down,System Of A Down,Toxicity,83,26,176,,,,
91,down,Sleep Token,Take Me Back To Eden,51,4,70,,,,
92,-,Lenny Kravitz,Greatest Hits,-,70,15,83,2020-01-05,83,2020-01-05
93,-,Fleetwood Mac,Greatest Hits,-,18,93,42,2019-10-20,42,2019-10-20
94,down,Apocalyptica,"Plays Metallica, Vol. 2",66,66,2,,,,
95,-,Pink Floyd,The Division Bell,-,3,130,,,,
96,-,TOOL,Lateralus,-,64,11,,,,
97,down,La Fuga,Colección Definitiva 20 Años,73,6,191,,,,
98,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),76,23,106,,,,
99,-,Zenobia,Melodías Encantadas,-,99,1,,,,
