Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robe,Se nos lleva el aire,1,1,25,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,20,2,2,,,,
3,up,Lenny Kravitz,Blue Electric Light,12,3,2,,,,
4,up,Robe,Mayéutica,6,1,162,,,,
5,up,The Beatles,Abbey Road (2019 Mix),8,4,156,35,2019-10-06,35,2019-10-06
6,down,Pearl Jam,Dark Matter,3,1,7,,,,
7,up,AC/DC,Back In Black,10,1,239,,,,
8,down,Alizzz,Conducción Temeraria,5,2,5,,,,
9,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,2,64,,,,
10,down,Fleetwood Mac,Rumours,9,4,160,,,,
11,up,AC/DC,POWER UP,32,1,102,16,2020-11-15,3,2020-11-22
12,down,Kings of Leon,Can We Please Have Fun,2,2,7,,,,
13,up,Radiohead,OK Computer,16,13,50,,,,
14,down,Primosabi,Héroe - EP,11,6,9,,,,
15,down,Fito y Fitipaldis,Cada vez cadáver,14,1,145,,,,
16,down,Mark Knopfler,One Deep River,13,1,10,,,,
17,up,Dire Straits,Brothers In Arms (Remastered 1996),27,7,161,,,,
18,up,Robe,Lo Que Aletea en Nuestras Cabezas,29,9,211,,,,
19,up,U2,The Joshua Tree,28,10,208,,,,
20,up,Pink Floyd,The Wall (Remastered),23,7,174,,,,
21,down,Måneskin,RUSH!,18,1,77,,,,
22,up,Gorka Urbizu,Hasiera Bat,26,2,20,,,,
23,up,Metallica,72 Seasons,41,1,66,,,,
24,down,Pink Floyd,Wish You Were Here,22,8,232,,,,
25,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),21,21,85,,,,
26,up,AC/DC,Live at River Plate,78,21,97,,,,
27,up,Metallica,Metallica (Remastered),30,10,16,,,,
28,down,Guns N' Roses,Appetite for Destruction,25,5,172,,,,
29,up,LINKIN PARK,Meteora (Deluxe Version),34,9,178,,,,
30,up,Marea,Los potros del tiempo,35,1,76,,,,
31,up,The Beach Boys,Pet Sounds,54,31,11,85,2020-01-05,85,2020-01-05
32,up,Rotting Christ,Pro Xristou,71,32,2,,,,
33,up,Robe,"Destrozares, Canciones para el Final de los Tiempos",40,15,188,,,,
34,down,Judas Priest,Invincible Shield (Deluxe Edition),33,2,20,,,,
35,up,LINKIN PARK,Hybrid Theory (Deluxe Version),38,13,95,,,,
36,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),44,22,89,,,,
37,up,AC/DC,Highway to Hell,70,29,108,,,,
38,down,Eagles,Hotel California,19,12,15,,,,
39,down,Rage Against the Machine,Rage Against the Machine,31,17,73,,,,
40,down,Mägo de Oz,Alicia en el Metalverso,36,2,19,,,,
41,down,Soziedad Alkoholika,Confrontación,17,6,4,,,,
42,up,Queen,The Platinum Collection,50,1,237,42,2019-10-06,38,2019-10-20
43,down,El Barrio,Angel Malherido,39,12,219,,,,
44,up,Marea,Besos de Perro,66,10,229,,,,
45,up,U2,Songs of Innocence,62,34,14,,,,
46,down,Sleep Token,Take Me Back To Eden,42,4,68,,,,
47,up,Bruce Springsteen,Born To Run,55,15,11,,,,
48,-,Crowded House,Gravity Stairs,-,48,1,,,,
49,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,49,1,,,,
50,down,Metallica,Master of Puppets (Deluxe Box Set),43,5,97,,,,
51,up,TOOL,Fear Inoculum,76,8,106,9,2019-10-06,9,2019-10-06
52,down,Måneskin,Teatro d'Ira - Vol. I,47,1,162,,,,
53,down,The Beatles,Revolver (2022 Mix),37,5,70,,,,
54,up,Rammstein,Mutter,93,28,92,,,,
55,down,Bruce Springsteen,Born In the U.S.A.,46,6,229,,,,
56,down,Kerry King,From Hell I Rise,15,15,3,,,,
57,up,Rammstein,RAMMSTEIN,60,4,229,96,2019-11-10,95,2019-11-17
58,down,The Beatles,Let It Be (Super Deluxe),48,8,25,,,,
59,-,Extremoduro,Para todos los públicos,-,5,170,,,,
60,-,Deftones,White Pony,-,48,8,,,,
61,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),57,6,146,,,,
62,-,AC/DC,Live (Collector's Edition),-,62,6,,,,
63,up,Rammstein,Zeit,69,1,109,,,,
64,down,EleGir,Entre Ladridos,61,61,2,,,,
65,down,Pink Floyd,Animals (2018 Remix),4,4,41,,,,
66,-,Pulp,Different Class,-,66,1,,,,
67,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),59,19,223,,,,
68,up,Metallica,Ride the Lightning (Deluxe / Remastered),92,13,94,,,,
69,up,Pink Floyd,The Division Bell,72,3,129,,,,
70,down,Héroes del Silencio,Héroes del Silencio - Tour 2007,53,3,224,,,,
71,-,Rhapsody of Fire,Challenge the Wind,-,71,1,,,,
72,down,System Of A Down,Toxicity,58,26,174,,,,
73,down,Pearl Jam,Ten,52,24,112,,,,
74,-,AC/DC,High Voltage,-,70,3,,,,
75,-,Nestor,Teenage Rebel,-,75,1,,,,
76,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],51,20,137,,,,
77,down,The Beatles,The Beatles (The White Album),56,10,217,,,,
78,-,The Word Alive,Violent Noise,-,78,3,,,,
79,down,The Rolling Stones,Hackney Diamonds,65,1,33,,,,
80,down,Måneskin,Il ballo della vita,49,4,107,,,,
81,up,Led Zeppelin,Led Zeppelin II (Remastered),89,81,2,,,,
82,down,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,24,24,3,,,,
83,-,James,Yummy / Pudding,-,83,1,,,,
84,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,97,72,2020-10-25,4,2020-11-08
85,down,LINKIN PARK,Papercuts,80,4,7,,,,
86,-,Bruce Springsteen,Only the Strong Survive,-,1,74,,,,
87,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),94,47,31,,,,
88,down,Love of Lesbian,V.E.H.N. (Viaje épico hacia la nada),79,1,170,,,,
89,down,Rulo y la Contrabanda,5,87,1,31,,,,
90,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),88,34,9,,,,
91,down,Depeche Mode,Violator (Deluxe),77,13,108,,,,
92,down,Bad Omens,THE DEATH OF PEACE OF MIND,86,10,99,,,,
93,up,TOOL,"10,000 Days",96,87,4,,,,
94,down,Knocked Loose,You Won't Go Before You're Supposed To,64,13,5,,,,
95,down,El Drogas,(Barricada - 40º) (En Directo Navarra Arena),91,9,6,,,,
96,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),84,23,104,,,,
97,-,Slipknot,Slipknot (Deluxe Version),-,56,8,,,,
98,-,Bruce Springsteen,Tunnel of Love,-,20,9,,,,
99,-,The Beatles,1 (2015 Version),-,2,142,10,2019-10-06,10,2019-10-06
100,down,LINKIN PARK,One More Light,81,66,23,,,,
