Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,4,1,,,,
5,up,群星,Queen of Tears (Original Television Soundtrack) Special,8,5,3,,,,
6,up,Olivia Rodrigo,GUTS (spilled),15,6,9,,,,
7,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,2,7,,,,
8,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,30,8,2,,,,
9,-,Billie Eilish,HIT ME HARD AND SOFT,-,9,1,,,,
10,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,10,10,2,,,,
11,down,Dua Lipa,Radical Optimism,4,4,6,,,,
12,down,IVE,IVE SWITCH - EP,7,5,3,,,,
13,down,DOYOUNG,YOUTH - The 1st Album,5,4,4,,,,
14,down,RIIZE,RIIZING - EP,6,4,3,,,,
15,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,30,,,,
16,-,FREEHAND,ArunSong,-,16,1,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),27,1,142,,,,
18,up,Tyla,TYLA,18,8,12,,,,
19,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',12,8,3,,,,
20,up,ALIE BLACKCOBRA,แอ่นระแนง - EP,57,20,2,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,51,,,,
22,down,Blackbeans,Blackbeans,11,11,3,,,,
23,up,SZA,SOS,28,1,76,,,,
24,down,ILLIT,SUPER REAL ME - EP,16,4,8,,,,
25,down,Cocktail,COCKTAIL CLASSICS,20,6,7,,,,
26,down,Jeff Satur,Space Shuttle No.8,21,3,15,,,,
27,down,Taylor Swift,Lover,19,1,237,7,2019-10-06,3,2019-10-20
28,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",31,28,5,,,,
29,down,Taylor Swift,reputation,25,5,232,74,2020-02-02,64,2020-02-09
30,down,Taylor Swift,folklore (deluxe version),26,4,196,9,2020-08-23,3,2021-03-21
31,down,NCT DREAM,DREAM( )SCAPE - EP,17,2,8,,,,
32,down,Taylor Swift,Fearless (Taylor's Version),23,1,165,1,2021-04-11,1,2021-04-11
33,up,tripleS,<ASSEMBLE24>,41,33,2,,,,
34,up,Gunna,One of Wun,74,34,2,,,,
35,down,Laufey,Bewitched,22,12,32,,,,
