Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,14,,,,
3,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,5,,,,
4,down,aespa,Armageddon - The 1st Album,1,1,3,,,,
5,up,Bodyslam,Sunny Side Up,38,5,2,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,9,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,34,,,,
8,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,5,4,,,,
9,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,2,11,,,,
10,down,群星,Queen of Tears (Original Television Soundtrack) Special,7,5,7,,,,
11,up,Charli XCX,BRAT,47,11,4,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,55,,,,
13,up,Jeff Satur,Space Shuttle No.8,14,3,19,,,,
14,up,Various Artists,선재 업고 튀어 (Original Soundtrack),17,14,3,,,,
15,down,NewJeans,How Sweet - EP,9,6,4,,,,
16,up,Taylor Swift,Lover,18,1,241,7,2019-10-06,3,2019-10-20
17,down,Tyla,TYLA,16,8,16,,,,
18,up,Dua Lipa,Radical Optimism,19,4,10,,,,
19,down,SZA,SOS,11,1,80,,,,
20,-,NAYEON,NA,-,20,1,,,,
21,up,Taylor Swift,folklore (deluxe version),21,4,200,9,2020-08-23,3,2021-03-21
22,up,Prep,The Programme,65,22,2,,,,
23,down,DOYOUNG,YOUTH - The 1st Album,20,4,8,,,,
24,down,Taylor Swift,reputation,23,5,236,74,2020-02-02,64,2020-02-09
25,down,Olivia Rodrigo,GUTS (spilled),22,6,13,,,,
26,down,Olivia Rodrigo,SOUR (Video Version),24,1,146,,,,
27,down,Taylor Swift,Fearless (Taylor's Version),25,1,169,1,2021-04-11,1,2021-04-11
28,down,RIIZE,RIIZING - EP,26,4,7,,,,
29,up,LANDOKMAI,All My Purple Feeling,32,1,20,,,,
30,up,ILLIT,SUPER REAL ME - EP,45,4,12,,,,
31,up,Silly Fools,Juicy,37,22,69,,,,
32,up,NewJeans,NewJeans 2nd EP 'Get Up',43,1,48,,,,
33,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,33,1,,,,
34,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,30,4,5,,,,
35,up,YOUNGOHM,THATTHONG SOUND,44,1,73,,,,
36,down,NCT DREAM,DREAM( )SCAPE - EP,31,2,12,,,,
37,down,SCRUBB,T R E E,12,12,3,,,,
38,up,Yented,URDAWG,50,1,19,,,,
39,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",27,24,9,,,,
40,up,Taylor Swift,Speak Now (Taylor's Version),58,1,50,,,,
41,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,85,,,,
42,up,Three Man Down,28,72,2,45,,,,
43,up,Atom Chanakan,Cyantist,54,33,92,,,,
44,up,Silly Fools,King Size,59,29,25,,,,
45,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,40,10,6,,,,
46,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,39,7,241,37,2019-11-10,16,2021-02-07
47,up,Silly Fools,Candyman,52,43,15,,,,
48,up,Taylor Swift,evermore (deluxe version),55,7,180,15,2021-01-10,1,2021-01-17
49,down,IVE,IVE SWITCH - EP,36,5,7,,,,
50,up,Blackbeans,Blackbeans,51,11,7,,,,
51,up,Tattoo Colour,เรือนแพ ชุดที่ 6,89,3,82,,,,
52,up,Lana Del Rey,Norman F*****g Rockwell!,62,25,129,34,2019-10-06,15,2019-11-10
53,down,藤井 風,Best of Fujii Kaze 2020-2024,35,30,3,,,,
54,down,Silly Fools,Mint,48,15,37,,,,
55,up,BLACKPINK,BORN PINK,67,1,92,,,,
56,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),57,1,200,,,,
57,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,41,8,6,,,,
58,down,WayV,Give Me That - The 5th Mini Album - EP,15,15,2,,,,
59,down,Cocktail,COCKTAIL CLASSICS,42,6,11,,,,
60,up,Tattoo Colour,ชุดที่ 8 จงเพราะ,75,4,133,,,,
61,up,Hozier,Unheard - EP,77,61,5,,,,
62,up,1MILL & 4BANG,4MILL,69,1,51,,,,
63,down,BADMIXY,BAD STORY,60,1,29,,,,
64,-,Don Toliver,Hardstone Psycho,-,64,1,,,,
65,down,Laufey,Bewitched,49,12,36,,,,
66,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,66,1,,,,
67,up,Lana Del Rey,Born to Die - The Paradise Edition,70,30,129,,,,
68,-,Normani,Dopamine,-,68,1,,,,
69,down,HYBS,Making Steak,66,5,94,,,,
70,-,JUNNY,dopamine - EP,-,70,1,,,,
71,up,Bodyslam,Krarm,94,57,35,,,,
72,down,wave to earth,0.1 flaws and all.,63,2,61,,,,
73,down,RM,"Right Place, Wrong Person",34,11,4,,,,
74,up,Laufey,Bewitched: The Goddess Edition,91,74,2,,,,
75,down,Jung Kook,GOLDEN,61,2,34,,,,
76,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,76,1,,,,
77,up,AURORA,What Happened To The Heart?,81,77,2,,,,
78,-,Polycat,80 Kisses,-,4,222,,,,
79,-,Travis Scott,UTOPIA,-,4,46,,,,
80,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),93,7,57,,,,
81,down,ARTMS,<Dall>,29,29,3,,,,
82,down,DPR IAN,SAINT - EP,74,74,2,,,,
83,down,AKMU,LOVE EPISODE - EP,28,28,2,,,,
84,down,Kep1er,Kep1going On,46,46,2,,,,
85,-,Various Artists,Hierarchy (Soundtrack from the Netflix Series),-,85,1,,,,
86,up,Future & Metro Boomin,WE DON'T TRUST YOU,97,3,13,,,,
87,up,Bedroom Audio,2014 Extended Play,92,75,3,,,,
88,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),86,29,5,,,,
89,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',71,8,7,,,,
90,down,Valentina Ploy,No Cares Era - EP,85,48,4,,,,
91,down,Hangman,Hangman,83,83,2,,,,
92,-,Nirvana,Nevermind,-,86,4,46,2020-04-26,46,2020-04-26
93,-,The Weeknd,Starboy,-,6,215,65,2019-12-08,35,2021-02-14
94,down,Bon Jovi,Forever,82,82,2,,,,
95,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,95,41,54,,,,
96,-,Cafe Music BGM Channel,Paris Terrace,-,96,1,,,,
97,-,Daniel Caesar,Freudian,-,61,19,,,,
98,-,Tattoo Colour,สัตว์จริง,-,19,87,,,,
99,down,Zentyarb & PUNYARB,MASSTERPIECE,88,10,74,,,,
100,down,Gunna,One of Wun,80,34,6,,,,
