Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,1,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,4,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,13,,,,
5,up,Bring Me The Horizon,POST HUMAN: NeX GEn,5,5,3,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,8,,,,
7,up,群星,Queen of Tears (Original Television Soundtrack) Special,8,5,6,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,33,,,,
9,down,NewJeans,How Sweet - EP,6,6,3,,,,
10,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,2,10,,,,
11,up,SZA,SOS,16,1,79,,,,
12,up,SCRUBB,T R E E,14,12,2,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,54,,,,
14,up,Jeff Satur,Space Shuttle No.8,27,3,18,,,,
15,-,WayV,Give Me That - The 5th Mini Album - EP,-,15,1,,,,
16,down,Tyla,TYLA,12,8,15,,,,
17,up,Various Artists,선재 업고 튀어 (Original Soundtrack),71,17,2,,,,
18,up,Taylor Swift,Lover,20,1,240,7,2019-10-06,3,2019-10-20
19,down,Dua Lipa,Radical Optimism,13,4,9,,,,
20,down,DOYOUNG,YOUTH - The 1st Album,17,4,7,,,,
21,up,Taylor Swift,folklore (deluxe version),21,4,199,9,2020-08-23,3,2021-03-21
22,down,Olivia Rodrigo,GUTS (spilled),18,6,12,,,,
23,up,Taylor Swift,reputation,29,5,235,74,2020-02-02,64,2020-02-09
24,down,Olivia Rodrigo,SOUR (Video Version),22,1,145,,,,
25,up,Taylor Swift,Fearless (Taylor's Version),28,1,168,1,2021-04-11,1,2021-04-11
26,down,RIIZE,RIIZING - EP,25,4,6,,,,
27,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",24,24,8,,,,
28,-,AKMU,LOVE EPISODE - EP,-,28,1,,,,
29,up,ARTMS,<Dall>,69,29,2,,,,
30,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,19,4,4,,,,
31,up,NCT DREAM,DREAM( )SCAPE - EP,39,2,11,,,,
32,up,LANDOKMAI,All My Purple Feeling,52,1,19,,,,
33,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),45,1,84,,,,
34,down,RM,"Right Place, Wrong Person",11,11,3,,,,
35,down,藤井 風,Best of Fujii Kaze 2020-2024,30,30,2,,,,
36,down,IVE,IVE SWITCH - EP,35,5,6,,,,
37,down,Silly Fools,Juicy,32,22,68,,,,
38,-,Bodyslam,Sunny Side Up,-,38,1,,,,
39,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,60,7,240,37,2019-11-10,16,2021-02-07
40,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,34,10,5,,,,
41,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,31,8,5,,,,
42,up,Cocktail,COCKTAIL CLASSICS,42,6,10,,,,
43,down,NewJeans,NewJeans 2nd EP 'Get Up',36,1,47,,,,
44,up,YOUNGOHM,THATTHONG SOUND,47,1,72,,,,
45,down,ILLIT,SUPER REAL ME - EP,33,4,11,,,,
46,-,Kep1er,Kep1going On,-,46,1,,,,
47,-,Charli XCX,BRAT,-,47,3,,,,
48,up,Silly Fools,Mint,53,15,36,,,,
49,down,Laufey,Bewitched,37,12,35,,,,
50,down,Yented,URDAWG,40,1,18,,,,
51,down,Blackbeans,Blackbeans,38,11,6,,,,
52,down,Silly Fools,Candyman,44,43,14,,,,
53,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,67,53,2,,,,
54,down,Atom Chanakan,Cyantist,49,33,91,,,,
55,down,Taylor Swift,evermore (deluxe version),54,7,179,15,2021-01-10,1,2021-01-17
56,up,The Marías,Submarine,72,56,2,,,,
57,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),61,1,199,,,,
58,down,Taylor Swift,Speak Now (Taylor's Version),51,1,49,,,,
59,down,Silly Fools,King Size,50,29,24,,,,
60,down,BADMIXY,BAD STORY,57,1,28,,,,
61,up,Jung Kook,GOLDEN,82,2,33,,,,
62,up,Lana Del Rey,Norman F*****g Rockwell!,83,25,128,34,2019-10-06,15,2019-11-10
63,up,wave to earth,0.1 flaws and all.,70,2,60,,,,
64,down,twenty one pilots,Clancy,26,26,4,,,,
65,-,Prep,The Programme,-,65,1,,,,
66,up,HYBS,Making Steak,77,5,93,,,,
67,down,BLACKPINK,BORN PINK,56,1,91,,,,
68,up,Troye Sivan,Something To Give Each Other,93,2,23,,,,
69,down,1MILL & 4BANG,4MILL,46,1,50,,,,
70,down,Lana Del Rey,Born to Die - The Paradise Edition,64,30,128,,,,
71,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',43,8,6,,,,
72,up,Three Man Down,28,86,2,44,,,,
73,-,Cigarettes After Sex,X's,-,73,1,,,,
74,-,DPR IAN,SAINT - EP,-,74,1,,,,
75,down,Tattoo Colour,ชุดที่ 8 จงเพราะ,66,4,132,,,,
76,down,TREASURE,2ND FULL ALBUM 'REBOOT',23,3,39,,,,
77,up,Hozier,Unheard - EP,100,77,4,,,,
78,down,FREEHAND,ArunSong,41,16,4,,,,
79,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,79,1,,,,
80,down,Gunna,One of Wun,63,34,5,,,,
81,-,AURORA,What Happened To The Heart?,-,81,1,,,,
82,-,Bon Jovi,Forever,-,82,1,,,,
83,-,Hangman,Hangman,-,83,1,,,,
84,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,62,14,220,,,,
85,down,Valentina Ploy,No Cares Era - EP,48,48,3,,,,
86,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),59,29,4,,,,
87,-,上原ひろみ,BLUE GIANT (オリジナル・サウンドトラック),-,12,5,,,,
88,-,Zentyarb & PUNYARB,MASSTERPIECE,-,10,73,,,,
89,down,Tattoo Colour,เรือนแพ ชุดที่ 6,73,3,81,,,,
90,-,Meghan Trainor,Timeless,-,90,1,,,,
91,-,Laufey,Bewitched: The Goddess Edition,-,91,1,,,,
92,down,Bedroom Audio,2014 Extended Play,75,75,2,,,,
93,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),65,7,56,,,,
94,down,Bodyslam,Krarm,79,57,34,,,,
95,-,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,-,41,53,,,,
96,up,HYBS,WELL DONE - EP,96,2,15,,,,
97,down,Future & Metro Boomin,WE DON'T TRUST YOU,76,3,12,,,,
98,-,Dept,"Hey Mom,Did You See Me In The Newspaper?",-,2,32,,,,
99,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,99,1,,,,
100,-,The TOYS,SUN,-,15,47,,,,
