Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,4,,,,
2,up,Taylor Swift,Midnight Rain,2,2,4,,,,
3,up,Taylor Swift,Bejeweled,3,2,4,,,,
4,up,Taylor Swift,Track One,6,4,4,,,,
5,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,1,4,,,,
6,down,Taylor Swift,Maroon,5,4,4,,,,
7,up,Taylor Swift,"You're On Your Own, Kid",7,7,4,,,,
8,up,Taylor Swift,Question...?,8,8,4,,,,
9,up,Taylor Swift,Labyrinth,11,9,4,,,,
10,down,Taylor Swift,Karma,9,9,4,,,,
11,down,Taylor Swift,Vigilante Shit,10,9,4,,,,
12,up,Taylor Swift,Sweet Nothing,12,12,4,,,,
13,up,Sam Smith & Kim Petras,Unholy,15,2,8,,,,
14,down,Taylor Swift,Mastermind,13,13,4,,,,
15,up,BLACKPINK,Shut Down,19,1,9,,,,
16,up,Meghan Trainor,Made You Look,30,4,3,,,,
17,down,Taylor Swift,The Great War,14,14,4,,,,
18,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),21,3,12,,,,
19,down,Taylor Swift,"Would've, Could've, Should've",17,16,4,,,,
20,up,Charlie Puth & Jung Kook,Left and Right,23,1,21,,,,
21,down,Taylor Swift,Bigger Than The Whole Sky,16,15,4,,,,
22,down,Taylor Swift,Paris,18,17,4,,,,
23,up,Troye Sivan,Angel Baby,25,1,62,,,,
24,up,BLACKPINK,Pink Venom,27,1,13,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,22,3,,,,
26,down,Taylor Swift,High Infidelity,20,18,4,,,,
27,up,Joji,Glimpse of Us,42,1,23,,,,
28,up,LE SSERAFIM,ANTIFRAGILE,33,14,4,,,,
29,up,Stacey Ryan,Fall In Love Alone,39,29,4,,,,
30,down,Taylor Swift,Dear Reader,24,21,4,,,,
31,up,NewJeans,Hype Boy,34,5,15,,,,
32,down,Nobita,Ikaw Lang,31,4,62,,,,
33,down,Taylor Swift,Glitch,22,20,4,,,,
34,up,OneRepublic,I Ain't Worried,35,18,19,,,,
35,down,Arthur Nery,Isa lang,29,3,48,,,,
36,down,Arthur Nery,Pagsamo,32,1,59,,,,
37,down,Harry Styles,As It Was,36,3,33,,,,
38,up,Taylor Swift,Lover,45,2,156,38,2019-10-06,27,2019-11-03
39,up,Taylor Swift,Cruel Summer,41,1,105,,,,
40,down,Justin Bieber,Ghost,37,3,63,62,2021-03-28,62,2021-03-28
41,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,1,53,,,,
42,down,Nicky Youre & Dazy,Sunroof,38,9,26,,,,
43,up,テイラー・スウィフト,Style,46,5,88,,,,
44,up,Zack Tabudlo,Pano,47,1,49,,,,
45,up,Mayonnaise,Jopay,63,7,7,,,,
46,down,BLACKPINK,Typa Girl,44,3,9,,,,
47,up,Harry Styles,Late Night Talking,50,10,26,,,,
48,down,JIN,The Astronaut,28,28,3,,,,
49,down,Zack Tabudlo,Yakap,40,32,8,,,,
50,up,Beyoncé,CUFF IT,51,11,12,,,,
51,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,17,66,,,,
52,up,Ariana Grande,"thank u, next",55,19,136,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),56,1,137,35,2020-02-09,4,2020-04-05
54,down,Zack Tabudlo,Habang Buhay,49,1,60,,,,
55,up,Selena Gomez,My Mind & Me,89,55,2,,,,
56,down,Adele,Easy On Me,53,1,57,,,,
57,down,Lizzo,About Damn Time,54,7,28,,,,
58,up,Ed Sheeran,Celestial,68,30,7,,,,
59,down,Ben&Ben,Kathang Isip,57,4,158,,,,
60,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),73,54,6,,,,
61,down,BLACKPINK,Tally,52,1,9,,,,
62,down,Ed Sheeran,Perfect,60,39,117,73,2019-10-06,58,2019-10-20
63,down,The Kid LAROI & Justin Bieber,Stay,58,1,71,,,,
64,up,Ariana Grande,positions,70,2,101,77,2020-10-25,1,2020-11-01
65,up,Lauv,All 4 Nothing (I'm So In Love),90,52,11,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,12,61,,,,
67,down,IVE,After LIKE,61,6,12,,,,
68,down,Ben&Ben,Leaves,64,6,158,,,,
69,down,Zack Tabudlo,Binibini,62,1,84,,,,
70,down,(G)I-DLE,Nxde,69,69,4,,,,
71,up,Tate McRae,uh oh,94,71,2,,,,
72,down,TWICE,Talk that Talk,66,4,12,,,,
73,down,Adie,Tahanan,67,6,49,,,,
74,down,BLACKPINK,Hard to Love,65,5,9,,,,
75,up,Taylor Swift,All Too Well (Taylor's Version),85,2,53,,,,
76,up,Ariana Grande,7 rings,84,18,84,58,2019-10-06,51,2020-01-05
77,down,Zack Tabudlo,Nangangamba,76,6,84,,,,
78,up,NIKI,Every Summertime,78,1,48,,,,
79,up,Olivia Rodrigo,traitor,82,3,78,,,,
80,down,Dua Lipa,IDGAF,79,33,92,,,,
81,down,BLACKPINK,Yeah Yeah Yeah,71,6,9,,,,
82,down,Elton John & Britney Spears,Hold Me Closer,77,37,12,,,,
83,up,Olivia Rodrigo,drivers license,83,1,97,1,2021-01-17,1,2021-01-17
84,-,Ariana Grande,34+35,-,1,86,64,2020-11-01,7,2020-12-13
85,up,Em Beihold,Numb Little Bug,95,19,26,,,,
86,down,BTS,Dynamite,75,1,117,96,2020-08-23,2,2020-08-30
87,up,Ed Sheeran,Thinking Out Loud,96,43,22,,,,
88,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,88,1,,,,
89,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,89,1,,,,
90,up,Dua Lipa,New Rules,93,58,44,,,,
91,-,Miley Cyrus,Party In the U.S.A.,-,50,2,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,4,81,9,2021-04-18,1,2021-05-16
93,-,Aaron Carter,I'm All About You,-,93,1,,,,
94,down,BTS,Yet To Come,74,3,23,,,,
95,down,テイラー・スウィフト,Blank Space,92,14,115,,,,
96,-,Lauv,Mean It,-,2,92,96,2019-11-24,96,2019-11-24
97,down,BLACKPINK,The Happiest Girl,81,7,9,,,,
98,down,Keane,Somewhere Only We Know,86,45,8,,,,
99,-,Kelsea Ballerini & LANY,I Quit Drinking,-,40,38,,,,
100,down,NewJeans,Attention,88,29,14,,,,
