Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,66,1,2,,,,
2,down,Zack Tabudlo,Habang Buhay,1,1,31,,,,
3,down,Zack Tabudlo,Pano,2,1,20,,,,
4,up,Troye Sivan,Angel Baby,9,1,33,,,,
5,down,Arthur Nery,Pagsamo,3,1,30,,,,
6,up,Harry Styles,As It Was,7,3,4,,,,
7,down,Nobita,Ikaw Lang,4,4,33,,,,
8,up,NIKI,Every Summertime,8,1,19,,,,
9,down,Justin Bieber,Ghost,5,3,34,62,2021-03-28,62,2021-03-28
10,down,Adele,Easy On Me,6,1,28,,,,
11,down,Zack Tabudlo,Binibini,10,1,55,,,,
12,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),12,1,24,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,42,,,,
14,up,Arthur Nery,Isa lang,24,3,19,,,,
15,down,Zack Tabudlo,Nangangamba,11,6,55,,,,
16,down,Olivia Rodrigo,traitor,14,3,49,,,,
17,up,Adie,Tahanan,17,6,20,,,,
18,down,IVE,LOVE DIVE,15,15,3,,,,
19,down,Olivia Rodrigo,drivers license,16,1,68,1,2021-01-17,1,2021-01-17
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,12,32,,,,
21,down,Gayle,abcdefu,18,7,21,,,,
22,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",20,6,10,,,,
23,up,Justin Bieber,Favorite Girl,26,16,15,,,,
24,up,BTS,Dynamite,27,1,88,96,2020-08-23,2,2020-08-30
25,down,Olivia Rodrigo,good 4 u,21,2,50,,,,
26,down,Olivia Rodrigo,deja vu,23,2,56,17,2021-04-11,16,2021-04-18
27,down,Jamie Miller,Here's Your Perfect,25,2,46,,,,
28,up,Em Beihold,Numb Little Bug,28,19,7,,,,
29,down,Charlie Puth,Light Switch,22,14,14,,,,
30,up,BTS,Permission to Dance,31,1,42,,,,
31,up,BTS,Butter,32,1,49,,,,
32,up,SEVENTEEN,Darl+ing,85,32,2,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,19,8,,,,
34,down,Olivia Rodrigo,happier,30,5,49,,,,
35,down,Doja Cat,Woman,34,15,41,,,,
36,down,Coldplay X BTS,My Universe,33,8,24,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),36,4,55,9,2021-04-18,1,2021-05-16
38,up,Ben&Ben,Leaves,40,6,129,,,,
39,down,Ed Sheeran,Shivers,35,6,33,,,,
40,up,Jessi,ZOOM,96,8,2,,,,
41,up,Maroon 5,Payphone,83,41,2,,,,
42,down,Demi Lovato,Cool for the Summer,38,26,6,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,58,56,2021-03-21,1,2021-03-28
44,up,Taylor Swift,Cruel Summer,44,1,76,,,,
45,up,Ben&Ben,Kathang Isip,47,4,129,,,,
46,down,Taylor Swift,Lover,42,2,127,38,2019-10-06,27,2019-11-03
47,up,Taylor Swift,All Too Well (Taylor's Version),51,2,24,,,,
48,up,Maroon 5,Payphone (feat. Wiz Khalifa),69,48,4,,,,
49,down,TREASURE,DARARI,39,15,10,,,,
50,down,Dua Lipa,Levitating,45,10,61,74,2020-04-05,74,2020-04-05
51,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,48,17,7,,,,
52,down,Red Velvet,Feel My Rhythm,37,15,5,,,,
53,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),41,17,67,,,,
54,up,BTS,Boy With Luv (feat. Halsey),54,9,129,100,2020-03-01,75,2020-08-30
55,down,Zack Tabudlo,Give Me Your Forever,49,19,25,,,,
56,down,BTS,Life Goes On,55,1,75,3,2020-11-29,3,2020-11-29
57,down,Pamungkas,To the Bone,50,14,46,,,,
58,down,Troye Sivan,Strawberries & Cigarettes,53,53,12,,,,
59,up,テイラー・スウィフト,Style,60,5,59,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,58,1,103,95,2020-05-10,3,2020-05-17
61,down,dhruv,double take,59,4,45,,,,
62,down,BIGBANG,Still Life,43,20,3,,,,
63,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",57,16,15,,,,
64,down,Zack Tabudlo,Iba (feat. Moira Dela Torre),52,22,11,,,,
65,down,Nobita,Unang Sayaw,56,55,4,,,,
66,down,Ed Sheeran,Bad Habits,65,8,44,,,,
67,down,LISA,MONEY,61,4,33,,,,
68,up,Ben&Ben,Maybe the Night,68,9,122,,,,
69,up,Doja Cat,Need To Know,71,8,43,,,,
70,down,Tj Monterde,Dating Tayo,64,53,6,,,,
71,down,Air Supply,Every Woman In the World (Remastered 1999),63,36,8,,,,
72,down,Dua Lipa,Don't Start Now,70,1,122,19,2019-11-03,3,2020-01-05
73,up,Ben&Ben,Pasalubong (feat. Moira Dela Torre),73,16,39,,,,
74,down,NMIXX,O.O,67,34,9,,,,
75,up,Ben&Ben,Sa Susunod na Habang-buhay,75,2,77,,,,
76,up,テイラー・スウィフト,Blank Space,79,14,91,,,,
77,down,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,62,37,18,,,,
78,up,Ariana Grande,positions,78,2,77,77,2020-10-25,1,2020-11-01
79,up,Justin Bieber,Intentions (feat. Quavo),80,1,112,35,2020-02-09,4,2020-04-05
80,down,(G)I-DLE,TOMBOY,72,54,6,,,,
81,down,IVE,ELEVEN,76,25,21,,,,
82,down,Kelsea Ballerini & LANY,I Quit Drinking,77,40,33,,,,
83,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),84,13,11,,,,
84,-,BTS,Spring Day,-,34,87,,,,
85,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),81,7,98,,,,
86,up,Ariana Grande,"thank u, next",90,19,115,,,,
87,down,Arthur Miguel,Crazier,74,16,42,,,,
88,-,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),-,31,1,,,,
89,down,Stray Kids,MANIAC,86,48,6,,,,
90,-,Lizzo,About Damn Time,-,7,1,,,,
91,-,Lauv,All 4 Nothing (I'm So In Love),-,52,1,,,,
92,-,Taylor Swift,The Man,-,21,40,72,2020-03-08,72,2020-03-08
93,up,Taylor Swift,Wildest Dreams (Taylor's Version),93,3,31,,,,
94,down,Maroon 5,Memories,88,1,104,36,2019-10-06,2,2019-11-17
95,down,TWICE,The Feels,89,5,30,,,,
96,-,Ariana Grande,34+35,-,1,67,64,2020-11-01,7,2020-12-13
97,-,Little Mix,Love Me Like You,-,86,1,,,,
98,-,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,-,91,2,,,,
99,-,Ed Sheeran,Photograph,-,70,38,,,,
100,down,BTS,Euphoria,94,37,92,,,,
