Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,2,1,23,,,,
2,up,Taylor Swift,All Of The Girls You Loved Before,17,2,2,,,,
3,down,Miley Cyrus,Flowers,1,1,11,,,,
4,up,Taylor Swift,Cruel Summer,11,1,124,,,,
5,down,SunKissed Lola,Pasilyo,3,3,13,,,,
6,up,テイラー・スウィフト,Style,13,5,107,,,,
7,up,Taylor Swift,Lover,14,2,175,38,2019-10-06,27,2019-11-03
8,down,NewJeans,OMG,4,2,12,,,,
9,up,Taylor Swift,Track One,9,4,23,,,,
10,up,Taylor Swift,Bejeweled,19,2,23,,,,
11,down,Harry Styles,As It Was,5,3,52,,,,
12,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,1,72,,,,
13,down,NewJeans,Ditto,6,2,14,,,,
14,up,Taylor Swift,Midnight Rain,20,2,23,,,,
15,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,6,7,,,,
16,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),24,1,23,,,,
17,down,Justin Bieber,Ghost,8,3,82,62,2021-03-28,62,2021-03-28
18,up,BLACKPINK,Shut Down,27,1,28,,,,
19,up,Taylor Swift,"You're On Your Own, Kid",28,7,23,,,,
20,down,Sam Smith & Kim Petras,Unholy,10,2,27,,,,
21,up,テイラー・スウィフト,Blank Space,46,14,133,,,,
22,up,Jimin,"Set Me Free, Pt. 2",81,22,2,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,25,1,138,95,2020-05-10,3,2020-05-17
24,down,NewJeans,Hype Boy,12,5,34,,,,
25,up,Troye Sivan,Angel Baby,26,1,81,,,,
26,down,Nobita,Ikaw Lang,22,4,81,,,,
27,up,BLACKPINK,Pink Venom,33,1,32,,,,
28,up,FIFTY FIFTY,Cupid (Twin Version),56,2,2,,,,
29,down,Arthur Nery,Isa lang,23,3,67,,,,
30,up,Taylor Swift,Maroon,43,4,23,,,,
31,up,Zack Tabudlo,Pano,31,1,68,,,,
32,up,Meghan Trainor,Made You Look,32,4,22,,,,
33,down,Arthur Nery,Pagsamo,29,1,78,,,,
34,down,Harry Styles,Late Night Talking,21,10,45,,,,
35,up,Taylor Swift,Question...?,65,8,23,,,,
36,up,Taylor Swift,Cornelia Street,89,7,32,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),34,1,156,35,2020-02-09,4,2020-04-05
38,down,Rihanna,We Found Love (feat. Calvin Harris),30,7,6,,,,
39,down,Charlie Puth & Jung Kook,Left and Right,36,1,40,,,,
40,up,Taylor Swift,Karma,93,9,22,,,,
41,up,Taylor Swift,Getaway Car,92,24,17,,,,
42,up,Ariana Grande,One Last Time,42,38,16,,,,
43,down,TWICE,SET ME FREE,18,18,3,,,,
44,down,iluna,Panaginip,38,33,8,,,,
45,down,JVKE,Golden Hour,37,14,17,,,,
46,-,Taylor Swift,Don’t Blame Me,-,38,19,,,,
47,down,Rihanna,Kiss It Better,35,12,44,,,,
48,up,Harry Styles,Sign of the Times,54,48,2,,,,
49,down,Beyoncé,CUFF IT,41,11,31,,,,
50,down,keshi,LIMBO,40,32,5,,,,
51,up,NIKI,Every Summertime,64,1,67,,,,
52,up,Taylor Swift,Vigilante Shit,100,9,21,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,12,80,,,,
54,down,Ed Sheeran,Perfect,50,39,136,73,2019-10-06,58,2019-10-20
55,down,Ben&Ben,Kathang Isip,47,4,177,,,,
56,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,17,85,,,,
57,-,BLACKPINK,Tally,-,1,18,,,,
58,down,Zack Tabudlo,Habang Buhay,49,1,79,,,,
59,up,FIFTY FIFTY,Cupid,91,40,2,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,53,1,90,,,,
61,down,Doja Cat,Kiss Me More (feat. SZA),52,4,98,9,2021-04-18,1,2021-05-16
62,down,Ariana Grande,"thank u, next",57,19,155,,,,
63,-,Taylor Swift,The Man,-,21,46,72,2020-03-08,72,2020-03-08
64,-,Taylor Swift,All Too Well (Taylor's Version),-,2,57,,,,
65,down,Ariana Grande & The Weeknd,Love Me Harder,60,48,16,,,,
66,up,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),72,66,2,,,,
67,up,Taylor Swift,Eyes Open (Taylor's Version),76,67,2,,,,
68,down,Adele,Easy On Me,58,1,76,,,,
69,down,Ben&Ben,Leaves,59,6,177,,,,
70,-,Taylor Swift,You Need To Calm Down,-,30,38,44,2019-10-06,44,2019-10-06
71,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,3,40,,,,
72,-,Taylor Swift,Afterglow,-,70,5,,,,
73,down,Rihanna,Work (feat. Drake),48,12,7,,,,
74,down,Harry Styles,Satellite,44,38,5,,,,
75,-,Jimin,Like Crazy,-,13,1,,,,
76,-,Taylor Swift,Delicate,-,18,1,,,,
77,down,Dua Lipa,IDGAF,68,33,111,,,,
78,-,Jimin,Like Crazy (English Version),-,25,1,,,,
79,-,Taylor Swift,Labyrinth,-,9,20,,,,
80,-,Jimin,Face-off,-,79,1,,,,
81,-,Ed Sheeran,Eyes Closed,-,21,1,,,,
82,-,Jimin,Alone,-,82,1,,,,
83,down,Miley Cyrus,River,15,15,3,,,,
84,down,Joji,Glimpse of Us,62,1,42,,,,
85,-,BLACKPINK,Typa Girl,-,3,21,,,,
86,-,Jimin,Interlude : Dive,-,86,1,,,,
87,down,RAYE,Escapism. (feat. 070 Shake),84,34,9,,,,
88,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,32,41,,,,
89,down,Miley Cyrus,Party In the U.S.A.,69,50,16,,,,
90,-,BLACKPINK,How You Like That,-,1,95,3,2020-07-05,3,2020-07-05
91,-,BLACKPINK,Lovesick Girls,-,1,77,3,2020-10-11,3,2020-10-11
92,-,BLACKPINK,DDU-DU DDU-DU,-,18,77,,,,
93,-,BLACKPINK,Pretty Savage,-,3,52,22,2020-10-11,22,2020-10-11
94,-,BLACKPINK,As If It's Your Last,-,19,76,,,,
95,down,Zack Tabudlo,Give Me Your Forever,73,19,47,,,,
96,-,BLACKPINK,FOREVER YOUNG,-,32,25,,,,
97,down,Mayonnaise,Jopay,63,7,26,,,,
98,-,NMIXX,Love Me Like This,-,98,1,,,,
99,-,Taylor Swift,Sweet Nothing,-,12,20,,,,
100,down,Sabrina Carpenter,Nonsense,75,29,17,,,,
