Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,13,35,2020-02-09,4,2020-04-05
3,up,Maroon 5,Memories,3,1,26,36,2019-10-06,2,2019-11-17
4,up,Surfaces,Sunday Best,4,3,10,96,2020-03-01,27,2020-04-26
5,up,Maximillian,Beautiful Scars,6,2,7,,,,
6,down,Justin Bieber,Yummy,5,1,18,86,2020-01-05,3,2020-01-12
7,up,Taylor Swift,Love Story,83,7,3,,,,
8,up,Ben&Ben,Kathang Isip,8,4,26,,,,
9,down,ITZY,WANNABE,7,5,8,67,2020-03-15,27,2020-03-22
10,down,Dua Lipa,Break My Heart,9,5,6,97,2020-03-29,5,2020-06-28
11,up,Harry Styles,Falling,11,9,19,57,2019-12-15,39,2019-12-22
12,down,Ben&Ben,Leaves,10,6,26,,,,
13,up,Harry Styles,Adore You,13,8,22,24,2019-12-08,6,2020-04-19
14,down,The Juans,Hindi Tayo Pwede,12,6,26,,,,
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,12,26,99,2020-01-12,49,2020-06-21
16,down,Trevor Daniel,Falling,14,8,21,61,2019-11-24,14,2020-01-05
17,down,Ben&Ben,Maybe the Night,15,9,26,,,,
18,down,Lauv,Mean It,16,2,25,96,2019-11-24,96,2019-11-24
19,up,Taylor Swift,Lover,22,2,26,38,2019-10-06,27,2019-11-03
20,down,Ben&Ben,Sa Susunod na Habang-buhay,17,2,10,,,,
21,up,Taylor Swift,The Man,27,21,26,72,2020-03-08,72,2020-03-08
22,down,Anne-Marie,2002,20,8,26,,,,
23,down,Dua Lipa,Physical,19,7,14,48,2020-02-02,15,2020-04-12
24,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),21,7,26,,,,
