Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,BTS,Dynamite,2,1,26,96,2020-08-23,2,2020-08-30
3,up,BTS,Life Goes On,3,1,13,3,2020-11-29,3,2020-11-29
4,up,Ariana Grande,34+35,4,1,16,64,2020-11-01,7,2020-12-13
5,up,Ariana Grande,positions,5,2,17,77,2020-10-25,1,2020-11-01
6,up,Skusta Clee,Dance With You (feat. Yuri Dope),6,4,11,,,,
7,up,Moira Dela Torre,Paubaya,8,1,17,,,,
8,down,BLACKPINK,Lovesick Girls,7,1,20,3,2020-10-11,3,2020-10-11
9,up,Ariana Grande & Justin Bieber,Stuck with U,13,1,41,95,2020-05-10,3,2020-05-17
10,up,Justin Bieber,Anyone,16,6,7,5,2021-01-10,5,2021-01-10
11,down,BLACKPINK & Selena Gomez,Ice Cream,9,1,25,100,2020-08-30,3,2020-09-06
12,down,Anne-Marie,2002,10,8,54,,,,
13,down,BLACKPINK,How You Like That,11,1,34,3,2020-07-05,3,2020-07-05
14,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],14,8,5,37,2021-01-24,37,2021-01-24
15,up,TWICE,I CAN'T STOP ME,15,5,16,95,2020-11-08,95,2020-11-08
16,up,Justin Bieber & benny blanco,Lonely,35,16,18,6,2020-10-25,6,2020-10-25
17,down,BLACKPINK,Pretty Savage,12,3,20,22,2020-10-11,22,2020-10-11
18,down,Maximillian,Beautiful Scars,17,2,48,,,,
19,up,Conan Gray,Heather,19,9,27,44,2020-08-23,15,2020-09-13
20,down,Justin Bieber,Holy (feat. Chance the Rapper),18,3,22,83,2020-09-20,4,2020-09-27
21,up,JOHN.k,parachute,21,21,6,,,,
22,up,Dua Lipa,Don't Start Now,23,1,67,19,2019-11-03,3,2020-01-05
23,down,BTS,Boy With Luv (feat. Halsey),20,9,67,100,2020-03-01,75,2020-08-30
24,up,Lauv,Love Somebody,25,24,20,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),22,1,54,35,2020-02-09,4,2020-04-05
26,up,IU,Eight (feat. SUGA),26,5,41,67,2020-05-10,67,2020-05-10
27,up,Ben&Ben,Maybe the Night,30,9,67,,,,
28,down,BLACKPINK,Bet You Wanna (feat. Cardi B),24,3,20,24,2020-10-11,24,2020-10-11
29,up,Maroon 5,Memories,34,1,67,36,2019-10-06,2,2019-11-17
30,down,Ben&Ben,Kathang Isip,29,4,67,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,39,75,2020-05-24,1,2020-05-31
32,up,Dua Lipa,Levitating (feat. DaBaby),57,8,17,93,2020-10-25,3,2021-05-16
33,down,Miley Cyrus,Track Four,31,23,13,13,2020-11-29,13,2020-11-29
34,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],32,31,10,,,,
35,up,Justin Timberlake,Mirrors,40,22,15,,,,
36,up,Ariana Grande,"thank u, next",39,19,67,,,,
37,down,Ariana Grande,pov,33,10,16,34,2020-11-08,26,2020-11-22
38,up,Ben&Ben,Leaves,41,6,67,,,,
39,down,IU,Celebrity,28,21,3,69,2021-02-07,69,2021-02-07
40,down,James Arthur,Train Wreck,38,30,6,,,,
41,up,Taylor Swift,Lover,62,2,67,38,2019-10-06,27,2019-11-03
42,up,Tate McRae,you broke me first,42,15,24,81,2020-08-23,15,2020-11-15
43,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),46,7,67,,,,
44,down,Sam Smith,Diamonds,36,31,20,51,2020-09-27,18,2020-11-15
45,up,BTS,Fly to My Room,47,3,13,43,2020-11-29,43,2020-11-29
46,up,Adele,Chasing Pavements,79,45,2,,,,
47,up,BTS,Blue & Grey,48,4,13,26,2020-11-29,26,2020-11-29
48,down,BLACKPINK,As If It's Your Last,37,19,58,,,,
49,down,BLACKPINK,Kill This Love,44,11,67,83,2019-10-06,73,2019-10-13
50,up,Ed Sheeran,Afterglow,65,16,8,18,2021-01-03,18,2021-01-03
51,down,TWICE,CRY FOR ME,43,11,9,,,,
52,-,Taylor Swift,Love Story,-,7,25,,,,
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,4,36,36,2020-06-21,2,2020-08-09
54,up,Ed Sheeran,Perfect,69,39,65,73,2019-10-06,58,2019-10-20
55,down,BLACKPINK,DDU-DU DDU-DU,49,18,56,,,,
56,down,BTS,Spring Day,53,34,31,,,,
57,up,LANY,if this is the last time,80,8,33,,,,
58,down,BLACKPINK,Crazy Over You,45,5,20,37,2020-10-11,37,2020-10-11
59,down,Ben&Ben,Sa Susunod na Habang-buhay,56,2,50,,,,
60,up,テイラー・スウィフト,Blank Space,82,14,46,,,,
61,down,Lauv,Mean It,51,2,66,96,2019-11-24,96,2019-11-24
62,down,BTS,Euphoria,59,37,39,,,,
63,down,Red Velvet,Psycho,55,5,60,40,2019-12-29,34,2020-01-19
64,down,TWICE,Feel Special,63,17,65,38,2019-10-06,38,2019-10-06
65,up,Lauv,I Like Me Better,67,17,65,,,,
66,down,Shawn Mendes,Monster,60,16,13,92,2020-11-22,4,2020-11-29
67,down,BLACKPINK,Love To Hate Me,52,8,20,40,2020-10-11,40,2020-10-11
68,down,TWICE,MORE & MORE,64,4,36,23,2020-06-07,21,2020-06-14
69,down,BTS,Telepathy,66,5,13,42,2020-11-29,42,2020-11-29
70,down,BLACKPINK,You Never Know,58,7,20,48,2020-10-11,48,2020-10-11
71,down,Pitbull,Options (feat. Stephen Marley),54,44,5,,,,
72,down,TWICE,FANCY,71,33,61,,,,
73,down,Red Velvet,Future,61,26,14,,,,
74,down,BTS,Stay,70,7,13,62,2020-11-29,62,2020-11-29
75,-,Taylor Swift,You Belong With Me,-,75,1,,,,
76,up,Chlara,Goodbye,90,76,3,,,,
77,up,Reon,Wish It Was True,81,73,5,,,,
78,-,Bruno Mars,Just the Way You Are,-,33,1,,,,
79,down,Ariana Grande,7 rings,68,18,62,58,2019-10-06,51,2020-01-05
80,-,Dua Lipa,We're Good,-,13,1,25,2021-02-21,11,2021-04-25
81,-,Taylor Swift,Fearless,-,76,1,,,,
82,down,BTS,Dis-ease,73,6,13,58,2020-11-29,58,2020-11-29
83,down,Dua Lipa,IDGAF,74,33,56,,,,
84,-,テイラー・スウィフト,Style,-,5,12,,,,
85,-,テイラー・スウィフト,Wildest Dreams,-,47,1,,,,
86,-,Jeremy Zucker,comethru,-,22,48,,,,
87,-,Sidney Mohede & Andi Rianto,Only You,-,87,1,,,,
88,-,James Arthur,Say You Won't Let Go,-,30,27,,,,
89,-,Harry Styles,Adore You,-,8,47,24,2019-12-08,6,2020-04-19
90,-,Calum Scott,You Are the Reason,-,72,14,,,,
91,down,Maximillian,I Know Better,89,89,3,,,,
92,-,Sam Smith,Too Good at Goodbyes,-,26,19,,,,
93,down,"benny blanco, Halsey & Khalid",Eastside,75,39,61,,,,
94,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,12,58,99,2020-01-12,49,2020-06-21
95,-,Taylor Swift,Fifteen,-,95,1,,,,
96,down,TWICE,What is Love?,88,28,16,,,,
97,down,Ritt Momney,Put Your Records On,91,65,16,95,2020-10-18,84,2020-11-01
98,-,Shawn Mendes & Camila Cabello,Señorita,-,3,51,1,2019-10-06,1,2019-10-06
99,-,Selena Gomez,Lose You to Love Me,-,2,48,53,2019-10-27,2,2019-11-03
100,down,Moira Dela Torre,Tagpuan,76,31,52,,,,
