Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,10,1,2,,,,
2,down,Arthur Nery,Pagsamo,1,1,4,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
4,down,Jamie Miller,Here's Your Perfect,3,2,20,,,,
5,down,LISA,MONEY,4,4,7,,,,
6,up,Troye Sivan,Angel Baby,16,1,7,,,,
7,up,Ed Sheeran,Shivers,20,6,7,,,,
8,up,Doja Cat,Need To Know,14,8,17,,,,
9,down,Nobita,Ikaw Lang,8,4,7,,,,
10,down,Olivia Rodrigo,traitor,6,3,23,,,,
11,down,LISA,LALISA,5,1,7,,,,
12,up,Taylor Swift,Wildest Dreams (Taylor's Version),13,3,6,,,,
13,up,Justin Bieber,Ghost,21,3,8,62,2021-03-28,62,2021-03-28
14,down,TWICE,The Feels,7,5,4,,,,
15,down,BTS,Permission to Dance,9,1,16,,,,
16,down,dhruv,double take,11,4,19,,,,
17,down,BTS,Butter,12,1,23,,,,
18,up,Zack Tabudlo,Nangangamba,22,6,29,,,,
19,up,Olivia Rodrigo,good 4 u,19,2,24,,,,
20,down,Zack Tabudlo,Binibini,15,1,29,,,,
21,down,Olivia Rodrigo,happier,17,5,23,,,,
22,up,Arthur Miguel,Crazier,24,16,16,,,,
23,up,BTS,Dynamite,23,1,62,96,2020-08-23,2,2020-08-30
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,12,6,,,,
25,up,Zack Tabudlo,Habang Buhay,53,1,5,,,,
26,up,Oliver Tree,Life Goes On,29,26,3,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,32,56,2021-03-21,1,2021-03-28
28,up,Dua Lipa,Levitating,31,10,35,74,2020-04-05,74,2020-04-05
29,up,Doja Cat,Woman,30,15,15,,,,
30,down,aespa,Savage,18,18,3,,,,
31,up,Ed Sheeran,Bad Habits,32,8,18,,,,
32,down,Olivia Rodrigo,drivers license,26,1,42,1,2021-01-17,1,2021-01-17
33,down,Doja Cat,Kiss Me More (feat. SZA),27,4,29,9,2021-04-18,1,2021-05-16
34,down,Olivia Rodrigo,deja vu,28,2,30,17,2021-04-11,16,2021-04-18
35,up,Lil Nas X,THATS WHAT I WANT,45,28,6,,,,
36,up,Bella Poarch,Build a Bitch,40,5,24,,,,
37,up,Adele,When We Were Young,43,37,3,,,,
38,down,Janine Teñoso,Pelikula (feat. Arthur Nery),37,37,5,,,,
39,down,BTS,Life Goes On,35,1,49,3,2020-11-29,3,2020-11-29
40,down,Pamungkas,To the Bone,34,14,20,,,,
41,up,Marshmello & Jonas Brothers,Leave Before You Love Me,41,17,18,,,,
42,up,vaultboy & GRACEY,everything sucks,85,42,3,,,,
43,up,Ben&Ben,Pasalubong (feat. Moira Dela Torre),51,16,13,,,,
44,up,Adele,All I Ask,70,44,3,,,,
45,up,Ben&Ben,Leaves,46,6,103,,,,
46,down,ITZY,LOCO,38,18,5,,,,
47,up,LANY,"never mind, let's break up",48,42,10,,,,
48,down,ENHYPEN,Tamed-Dashed,47,47,2,,,,
49,up,Ben&Ben,Kathang Isip,49,4,103,,,,
50,down,BTS,Boy With Luv (feat. Halsey),42,9,103,100,2020-03-01,75,2020-08-30
51,up,Adele,Someone Like You,79,51,2,,,,
52,down,テイラー・スウィフト,Style,36,5,33,,,,
53,down,Ariana Grande & Justin Bieber,Stuck with U,50,1,77,95,2020-05-10,3,2020-05-17
54,down,Sezairi,It's You,44,25,10,,,,
55,up,Adele,Chasing Pavements,82,45,13,,,,
56,down,Justin Bieber,Red Eye (feat. TroyBoi),52,52,3,,,,
57,down,Sam Smith,Like I Can,39,28,9,,,,
58,up,Adele,Rolling In the Deep,86,58,2,,,,
59,down,Taylor Swift,Lover,55,2,101,38,2019-10-06,27,2019-11-03
60,down,Ariana Grande,34+35,56,1,52,64,2020-11-01,7,2020-12-13
61,down,Ariana Grande,positions,60,2,53,77,2020-10-25,1,2020-11-01
62,up,Adele,Send My Love (To Your New Lover),87,62,2,,,,
63,up,Ben&Ben,Maybe the Night,65,9,103,,,,
64,down,BLACKPINK,How You Like That,61,1,70,3,2020-07-05,3,2020-07-05
65,down,Lance Santdas,Tunay,57,51,7,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),59,1,90,35,2020-02-09,4,2020-04-05
67,down,Ariana Grande,pov,54,10,50,34,2020-11-08,26,2020-11-22
68,up,Maisie Peters,Elvis Song,88,62,2,,,,
69,-,아이유,strawberry moon,-,69,1,,,,
70,up,Adele,Hello,76,70,2,,,,
71,up,MAX & Ali Gatie,Butterflies,95,71,2,,,,
72,down,ENHYPEN,Go Big or Go Home,67,67,2,,,,
73,down,BLACKPINK,Lovesick Girls,68,1,56,3,2020-10-11,3,2020-10-11
74,down,BLACKPINK & Selena Gomez,Ice Cream,69,1,61,100,2020-08-30,3,2020-09-06
75,up,BTS,Spring Day,77,34,67,,,,
76,down,BTS,Euphoria,72,37,75,,,,
77,up,Bruno Mars,Talking to the Moon,80,13,31,98,2021-04-25,82,2021-05-02
78,-,SEVENTEEN,Rock with you,-,40,1,,,,
79,down,ENHYPEN,Just A Little Bit,63,63,2,,,,
80,-,LANY,ex i never had,-,39,7,,,,
81,-,Arthur Nery,TAKE ALL THE LOVE,-,9,1,,,,
82,-,Doja Cat & The Weeknd,You Right,-,21,11,,,,
83,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,83,11,32,89,2021-04-04,78,2021-04-11
84,-,SEVENTEEN,To you,-,81,1,,,,
85,-,SEVENTEEN,Crush,-,85,1,,,,
86,-,SEVENTEEN,PANG!,-,86,1,,,,
87,-,SEVENTEEN,Imperfect love,-,87,1,,,,
88,-,SEVENTEEN,I can't run away,-,88,1,,,,
89,down,ENHYPEN,Upper Side Dreamin',66,66,2,,,,
90,down,Dua Lipa,Don't Start Now,64,1,103,19,2019-11-03,3,2020-01-05
91,-,Ed Sheeran,Visiting Hours,-,22,6,,,,
92,-,テイラー・スウィフト,Blank Space,-,14,70,,,,
93,-,Kane Brown x blackbear,Memory,-,77,2,,,,
94,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,94,1,,,,
95,down,Adele,Make You Feel My Love,90,90,2,,,,
96,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),58,11,9,,,,
97,-,Anne-Marie & Niall Horan,Our Song,-,67,8,,,,
98,-,Ed Sheeran,Perfect,-,39,86,73,2019-10-06,58,2019-10-20
99,-,Lil Nas X,MONTERO (Call Me By Your Name),-,8,29,3,2021-04-04,3,2021-04-04
100,down,Charlie Puth,Cheating on You,62,14,37,88,2019-10-06,88,2019-10-06
