Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,6,,,,
2,up,Taylor Swift,Midnight Rain,2,2,6,,,,
3,up,Taylor Swift,Bejeweled,3,2,6,,,,
4,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,1,6,,,,
5,down,Taylor Swift,Track One,4,4,6,,,,
6,up,Taylor Swift,Maroon,6,4,6,,,,
7,up,Meghan Trainor,Made You Look,9,4,5,,,,
8,down,Taylor Swift,"You're On Your Own, Kid",7,7,6,,,,
9,down,Taylor Swift,Question...?,8,8,6,,,,
10,up,Sam Smith & Kim Petras,Unholy,11,2,10,,,,
11,up,Rihanna,California King Bed,37,10,2,,,,
12,up,BLACKPINK,Shut Down,14,1,11,,,,
13,up,Mayonnaise,Jopay,24,7,9,,,,
14,down,Taylor Swift,Labyrinth,10,9,6,,,,
15,down,Taylor Swift,Karma,12,9,6,,,,
16,down,Taylor Swift,Vigilante Shit,13,9,6,,,,
17,up,BLACKPINK,Pink Venom,18,1,15,,,,
18,down,Taylor Swift,Sweet Nothing,15,12,6,,,,
19,down,Taylor Swift,Mastermind,16,13,6,,,,
20,down,Charlie Puth & Jung Kook,Left and Right,19,1,23,,,,
21,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),17,3,14,,,,
22,down,Troye Sivan,Angel Baby,21,1,64,,,,
23,up,Arthur Nery,Pagsamo,30,1,61,,,,
24,up,Harry Styles,As It Was,29,3,35,,,,
25,down,LE SSERAFIM,ANTIFRAGILE,23,14,6,,,,
26,up,Arthur Nery,Isa lang,28,3,50,,,,
27,up,Taylor Swift,Cruel Summer,31,1,107,,,,
28,down,Taylor Swift,The Great War,20,14,6,,,,
29,up,Nobita,Ikaw Lang,36,4,64,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,22,5,,,,
31,up,Joji,Glimpse of Us,35,1,25,,,,
32,up,NewJeans,Hype Boy,33,5,17,,,,
33,down,Taylor Swift,Lover,32,2,158,38,2019-10-06,27,2019-11-03
34,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),39,1,55,,,,
35,down,Taylor Swift,"Would've, Could've, Should've",25,16,6,,,,
36,down,Stacey Ryan,Fall In Love Alone,34,29,6,,,,
37,up,BLACKPINK,Typa Girl,46,3,11,,,,
38,up,テイラー・スウィフト,Style,42,5,90,,,,
39,down,Taylor Swift,Paris,26,17,6,,,,
40,up,Zack Tabudlo,Pano,44,1,51,,,,
41,down,OneRepublic,I Ain't Worried,40,18,21,,,,
42,down,Taylor Swift,Bigger Than The Whole Sky,27,15,6,,,,
43,up,Justin Bieber,Ghost,47,3,65,62,2021-03-28,62,2021-03-28
44,up,Ariana Grande,"thank u, next",49,19,138,,,,
45,down,Kelsea Ballerini & LANY,I Quit Drinking,43,40,40,,,,
46,down,Taylor Swift,High Infidelity,38,18,6,,,,
47,up,Beyoncé,CUFF IT,50,11,14,,,,
48,up,Zack Tabudlo,Habang Buhay,53,1,62,,,,
49,down,Nicky Youre & Dazy,Sunroof,48,9,28,,,,
50,down,Taylor Swift,Dear Reader,41,21,6,,,,
51,up,BLACKPINK,Tally,59,1,11,,,,
52,down,Harry Styles,Late Night Talking,51,10,28,,,,
53,up,Ben&Ben,Kathang Isip,56,4,160,,,,
54,down,Taylor Swift,Glitch,45,20,6,,,,
55,up,Adele,Easy On Me,58,1,59,,,,
56,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,17,68,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),52,1,139,35,2020-02-09,4,2020-04-05
58,up,Ariana Grande,positions,60,2,103,77,2020-10-25,1,2020-11-01
59,down,Zack Tabudlo,Yakap,57,32,10,,,,
60,up,Zack Tabudlo,Binibini,69,1,86,,,,
61,up,Ben&Ben,Leaves,63,6,160,,,,
62,down,Ed Sheeran,Perfect,61,39,119,73,2019-10-06,58,2019-10-20
63,down,JIN,The Astronaut,62,28,5,,,,
64,up,Ariana Grande,7 rings,70,18,86,58,2019-10-06,51,2020-01-05
65,up,Zack Tabudlo,Nangangamba,77,6,86,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,65,1,73,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,12,63,,,,
68,down,IVE,After LIKE,64,6,14,,,,
69,-,Just Hush,Co-Pilot (feat. JOLO & Rjay Ty),-,68,1,,,,
70,up,BLACKPINK,Hard to Love,76,5,11,,,,
71,up,Dua Lipa,IDGAF,78,33,94,,,,
72,up,Ariana Grande,34+35,80,1,88,64,2020-11-01,7,2020-12-13
73,down,Lizzo,About Damn Time,66,7,30,,,,
74,down,Adie,Tahanan,72,6,51,,,,
75,up,BLACKPINK,Yeah Yeah Yeah,85,6,11,,,,
76,up,Olivia Rodrigo,drivers license,83,1,99,1,2021-01-17,1,2021-01-17
77,up,Olivia Rodrigo,traitor,84,3,80,,,,
78,up,The Endorphins,Burn,82,78,2,,,,
79,up,Taylor Swift,All Too Well (Taylor's Version),79,2,55,,,,
80,up,NIKI,Every Summertime,86,1,50,,,,
81,down,Lauv,Mean It,55,2,94,96,2019-11-24,96,2019-11-24
82,up,BTS,Dynamite,90,1,119,96,2020-08-23,2,2020-08-30
83,up,Ben&Ben,Paninindigan Kita,99,10,30,,,,
84,up,BTS,Run BTS,92,7,9,,,,
85,-,Rihanna,Kiss It Better,-,12,29,,,,
86,down,TWICE,Talk that Talk,75,4,14,,,,
87,up,BLACKPINK,The Happiest Girl,93,7,11,,,,
88,down,Selena Gomez,My Mind & Me,81,55,4,,,,
89,down,Lauv,All 4 Nothing (I'm So In Love),88,52,13,,,,
90,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),74,54,8,,,,
91,-,テイラー・スウィフト,Blank Space,-,14,116,,,,
92,-,BTS,Yet To Come,-,3,24,,,,
93,down,Ed Sheeran,Thinking Out Loud,91,43,24,,,,
94,down,Taylor Swift,Getaway Car,89,24,15,,,,
95,-,Ben&Ben,Dear,-,95,1,,,,
96,down,Ed Sheeran,Celestial,71,30,9,,,,
97,-,BLACKPINK,How You Like That,-,1,94,3,2020-07-05,3,2020-07-05
98,down,Taylor Swift,Cornelia Street,95,7,24,,,,
99,down,Dua Lipa,New Rules,94,58,46,,,,
100,down,Tate McRae,uh oh,96,71,4,,,,
