Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,7,86,2020-01-05,3,2020-01-12
2,up,Dua Lipa,Don't Start Now,2,1,15,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,3,1,15,36,2019-10-06,2,2019-11-17
4,up,Ben&Ben,Kathang Isip,6,4,15,,,,
5,up,Red Velvet,Psycho,5,5,8,40,2019-12-29,34,2020-01-19
6,up,Justin Bieber,Intentions (feat. Quavo),81,1,2,35,2020-02-09,4,2020-04-05
7,down,Sarah Geronimo,Tala,4,1,15,,,,
8,down,Michael Dutchi Libranda,Binalewala (Original Version),7,3,15,,,,
9,up,Ben&Ben,Maybe the Night,9,9,15,,,,
10,down,Lauv,Mean It,8,2,14,96,2019-11-24,96,2019-11-24
11,up,Ben&Ben,Leaves,16,6,15,,,,
12,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),11,7,15,,,,
13,up,Taylor Swift,Lover,13,2,15,38,2019-10-06,27,2019-11-03
14,down,Shawn Mendes & Camila Cabello,Señorita,12,3,15,1,2019-10-06,1,2019-10-06
15,down,Selena Gomez,Lose You to Love Me,14,2,15,53,2019-10-27,2,2019-11-03
16,up,The Juans,Hindi Tayo Pwede,21,6,15,,,,
17,down,Dua Lipa,Physical,10,7,3,48,2020-02-02,15,2020-04-12
18,up,Ben&Ben,Masyado Pang Maaga,25,13,15,,,,
19,down,Soulstice,Ivana,15,15,5,,,,
20,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,19,5,15,,,,
21,down,Ant Saunders,Yellow Hearts,18,10,14,46,2019-11-10,46,2019-11-10
22,up,Lauv,I Like Me Better,22,17,15,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,10,15,31,2019-10-06,23,2019-11-17
24,up,Harry Styles,Adore You,24,8,11,24,2019-12-08,6,2020-04-19
25,up,Trevor Daniel,Falling,28,8,10,61,2019-11-24,14,2020-01-05
26,up,Sam Smith,Too Good at Goodbyes,85,26,3,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),27,13,15,,,,
28,down,Selena Gomez,Rare,26,5,6,96,2020-01-12,13,2020-01-19
29,down,BTS,Black Swan,23,7,5,25,2020-01-19,20,2020-01-26
30,down,Taylor Swift,Only The Young (Featured in Miss Americana),17,17,3,51,2020-02-02,51,2020-02-02
31,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),30,17,15,,,,
32,down,BTS,Boy With Luv (feat. Halsey),29,9,15,100,2020-03-01,75,2020-08-30
33,up,Sam Smith,How Do You Sleep?,38,6,15,8,2019-10-06,6,2019-10-13
34,down,Ariana Grande,"thank u, next",31,19,15,,,,
35,down,Anne-Marie,2002,33,8,15,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,41,25,15,51,2019-10-06,51,2019-10-06
37,down,TWICE,Feel Special,36,17,15,38,2019-10-06,38,2019-10-06
38,down,Ed Sheeran,Beautiful People (feat. Khalid),37,16,15,13,2019-10-06,13,2019-10-06
39,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),32,32,15,,,,
40,up,Jeremy Zucker,comethru,40,22,15,,,,
41,down,Taylor Swift,You Need To Calm Down,35,30,15,44,2019-10-06,44,2019-10-06
42,down,This Band,Kahit Ayaw Mo Na,39,28,15,,,,
43,down,Ariana Grande,7 rings,34,18,15,58,2019-10-06,51,2020-01-05
44,up,Dua Lipa,IDGAF,45,33,15,,,,
45,down,Moira Dela Torre,Tagpuan,43,31,15,,,,
46,down,Taylor Swift,Cruel Summer,42,1,15,,,,
47,down,BLACKPINK,Kill This Love,44,11,15,83,2019-10-06,73,2019-10-13
48,up,Ali Gatie,What If I Told You That I Love You,62,13,3,48,2020-02-02,48,2020-02-02
49,up,Ed Sheeran,Perfect,54,39,15,73,2019-10-06,58,2019-10-20
50,down,Taylor Swift,The Man,49,21,15,72,2020-03-08,72,2020-03-08
51,down,Lukas Graham,Love Someone,50,32,15,,,,
52,down,December Avenue,Bulong,46,40,15,,,,
53,down,Lauv,Feelings,51,22,15,,,,
54,down,Lauv & Troye Sivan,i'm so tired...,47,35,15,,,,
55,down,"benny blanco, Halsey & Khalid",Eastside,53,39,15,,,,
56,down,TWICE,FANCY,48,33,15,,,,
57,down,Lauv,Sims,52,14,15,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,12,15,99,2020-01-12,49,2020-06-21
59,down,Camila Cabello,My Oh My (feat. DaBaby),57,41,9,52,2019-12-15,22,2020-02-02
60,down,Jaya,Hanggang Dito Na Lang,56,56,3,,,,
61,up,James Arthur,Say You Won't Let Go,72,30,14,,,,
62,down,Ed Sheeran,Shape of You,61,53,15,94,2020-01-05,94,2020-01-05
63,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",68,39,15,64,2019-10-06,63,2019-10-20
64,up,PUBLIC,Make You Mine,65,24,4,,,,
65,down,テイラー・スウィフト,Blank Space,64,14,13,,,,
66,up,Sam Fischer,This City,95,51,4,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,13,15,43,2019-10-13,39,2019-11-10
68,up,EVERGLOW,DUN DUN,79,68,2,,,,
69,up,The Pussycat Dolls,React,96,69,2,61,2020-02-09,61,2020-02-09
70,up,Ed Sheeran,Photograph,87,70,15,,,,
71,down,テイラー・スウィフト,Style,70,5,3,,,,
72,up,AJ Mitchell,Like Strangers Do,86,59,8,,,,
73,-,Jeremy Zucker,"always, i'll care",-,55,1,,,,
74,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,18,1,86,2020-02-16,24,2020-02-23
75,down,This Band,Hindi Na Nga,66,39,15,,,,
76,down,ZICO,Any Song,59,55,5,,,,
77,down,SHAED & ZAYN,Trampoline,67,35,15,63,2019-10-06,63,2019-10-06
78,down,Dua Lipa,New Rules,71,58,15,,,,
79,up,Harry Styles,Falling,91,9,8,57,2019-12-15,39,2019-12-22
80,-,Ben&Ben,Fall,-,80,1,,,,
81,down,Harry Styles,Lights Up,60,10,15,19,2019-10-13,12,2019-10-20
82,down,Taylor Swift,Cornelia Street,63,7,14,,,,
83,down,Taylor Swift,I Forgot That You Existed,69,51,12,,,,
84,-,Justin Bieber,Come Around Me,-,59,1,55,2020-02-23,55,2020-02-23
85,-,Justin Bieber,All Around Me,-,79,1,97,2020-02-16,62,2020-02-23
86,-,Justin Bieber,Habitual,-,72,1,90,2020-02-16,65,2020-02-23
87,down,Justin Bieber,Get Me (feat. Kehlani),75,68,3,50,2020-02-02,50,2020-02-02
88,-,Justin Bieber,Available,-,80,1,84,2020-02-23,84,2020-02-23
89,-,Justin Bieber,Running Over (feat. Lil Dicky),-,85,1,96,2020-02-23,96,2020-02-23
90,-,Justin Bieber,Changes,-,90,1,,,,
91,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,91,1,100,2020-02-23,100,2020-02-23
92,down,Katy Perry,Never Really Over,89,44,15,79,2019-10-06,79,2019-10-06
93,-,Sam Smith,I'm Not the Only One,-,46,1,,,,
94,down,RAYE,Please Don’t Touch,73,69,4,,,,
95,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),74,74,3,73,2020-02-09,73,2020-02-09
96,-,Sam Smith,To Die For,-,25,1,88,2020-02-16,35,2020-02-23
97,-,Jonas Brothers,What a Man Gotta Do,-,60,4,53,2020-01-19,21,2020-01-26
98,-,Justin Bieber,Take It Out On Me,-,98,1,,,,
99,down,December Avenue,Dahan,77,63,14,,,,
100,-,Ben&Ben,Ride Home,-,45,5,,,,
