Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,18,1,2,100,2020-08-30,3,2020-09-06
2,up,Miley Cyrus,When I Look At You,2,2,4,,,,
3,up,BLACKPINK,How You Like That,3,1,11,3,2020-07-05,3,2020-07-05
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,4,13,36,2020-06-21,2,2020-08-09
5,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,18,95,2020-05-10,3,2020-05-17
6,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
7,down,Maximillian,Beautiful Scars,5,2,25,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,16,75,2020-05-24,1,2020-05-31
9,down,ITZY,Not Shy,6,6,3,46,2020-08-23,34,2020-08-30
10,up,Dua Lipa,Don't Start Now,10,1,44,19,2019-11-03,3,2020-01-05
11,down,BTS,Boy With Luv (feat. Halsey),9,9,44,100,2020-03-01,75,2020-08-30
12,up,BLACKPINK,Kill This Love,17,11,44,83,2019-10-06,73,2019-10-13
13,down,Justin Bieber,Intentions (feat. Quavo),11,1,31,35,2020-02-09,4,2020-04-05
14,up,Conan Gray,Heather,23,9,4,44,2020-08-23,15,2020-09-13
15,down,Maroon 5,Memories,14,1,44,36,2019-10-06,2,2019-11-17
16,down,Harry Styles,Watermelon Sugar,13,12,26,85,2019-11-17,2,2020-08-23
17,down,LANY,if this is the last time,12,8,10,,,,
18,down,Ben&Ben,Kathang Isip,15,4,44,,,,
19,up,BLACKPINK,DDU-DU DDU-DU,27,18,33,,,,
20,down,IU,Eight (feat. SUGA),19,5,18,67,2020-05-10,67,2020-05-10
21,down,Red Velvet,Psycho,20,5,37,40,2019-12-29,34,2020-01-19
22,up,BLACKPINK,As If It's Your Last,29,19,35,,,,
23,up,Lady Gaga,Sour Candy,32,2,15,78,2020-05-31,4,2020-06-07
24,down,Ben&Ben,Leaves,21,6,44,,,,
25,down,Ben&Ben,Maybe the Night,24,9,44,,,,
26,down,Hwa Sa,Maria,22,10,10,76,2020-07-26,76,2020-07-26
27,down,Miley Cyrus,Midnight Sky,25,25,4,14,2020-08-23,12,2020-10-25
28,down,The Juans,Hindi Tayo Pwede,26,6,44,,,,
29,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),36,7,44,,,,
30,up,Lauv,Mean It,31,2,43,96,2019-11-24,96,2019-11-24
31,up,Taylor Swift,Lover,33,2,44,38,2019-10-06,27,2019-11-03
32,up,BLACKPINK,FOREVER YOUNG,46,32,12,,,,
33,down,TWICE,MORE & MORE,28,4,14,23,2020-06-07,21,2020-06-14
34,up,BLACKPINK,BOOMBAYAH,56,33,13,,,,
35,up,BLACKPINK,WHISTLE,54,35,11,,,,
36,up,Ariana Grande,"thank u, next",40,19,44,,,,
37,up,Katy Perry,Cry About It Later,62,37,2,,,,
38,up,NIKI,Lose,97,14,4,,,,
39,down,BTS,ON,34,5,26,32,2020-02-23,6,2020-03-01
40,down,Lauv,I Like Me Better,38,17,44,,,,
41,down,Lil Vinceyy,Chinita Girl (feat. Guel),30,8,12,,,,
42,down,King Badger,Miloves (Otw Sayo),37,21,10,,,,
43,up,Dua Lipa & BLACKPINK,Kiss and Make Up,82,43,11,,,,
44,up,Katy Perry,Never Really Over,64,44,18,79,2019-10-06,79,2019-10-06
45,down,ITZY,WANNABE,39,5,26,67,2020-03-15,27,2020-03-22
46,down,Maroon 5,Girls Like You (feat. Cardi B),44,13,44,,,,
47,up,BLACKPINK,Don't Know What To Do,81,43,11,,,,
48,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),58,17,44,,,,
49,down,BTS,Euphoria,45,37,16,,,,
50,down,BTS,Dynamite (Acoustic Remix),35,35,2,,,,
51,down,Dua Lipa,Break My Heart,42,5,24,97,2020-03-29,5,2020-06-28
52,-,Tate McRae,you broke me first,-,15,1,81,2020-08-23,15,2020-11-15
53,down,Harry Styles,Falling,41,9,37,57,2019-12-15,39,2019-12-22
54,up,Shawn Mendes & Camila Cabello,Señorita,55,3,44,1,2019-10-06,1,2019-10-06
55,down,LANY,you!,43,15,4,,,,
56,up,Dua Lipa,IDGAF,60,33,44,,,,
57,down,BTS,Stay Gold,48,13,12,38,2020-07-05,38,2020-07-05
58,down,BTS,Spring Day,52,34,8,,,,
59,up,Harry Styles,Adore You,61,8,40,24,2019-12-08,6,2020-04-19
60,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,53,5,44,,,,
61,up,Ariana Grande,7 rings,69,18,44,58,2019-10-06,51,2020-01-05
62,down,BTS,Black Swan,47,7,25,25,2020-01-19,20,2020-01-26
63,down,Ed Sheeran,Perfect,50,39,44,73,2019-10-06,58,2019-10-20
64,up,Ed Sheeran & Justin Bieber,I Don't Care,86,10,44,31,2019-10-06,23,2019-11-17
65,down,BTS,Dynamite (Instrumental),16,16,3,,,,
66,up,Ben&Ben,Sa Susunod na Habang-buhay,79,2,28,,,,
67,-,Selena Gomez,Lose You to Love Me,-,2,43,53,2019-10-27,2,2019-11-03
68,-,Jose Mari Chan,Christmas in Our Hearts,-,46,2,,,,
69,down,Sam Smith,My Oasis (feat. Burna Boy),63,42,6,,,,
70,down,BTS,DNA,57,57,5,,,,
71,down,TWICE,Feel Special,66,17,44,38,2019-10-06,38,2019-10-06
72,down,BTS,Make It Right,59,51,10,44,2019-10-27,44,2019-10-27
73,up,Michael Dutchi Libranda,Binalewala (Original Version),98,3,44,,,,
74,up,BTS,Dynamite (Tropical Remix),83,74,2,,,,
75,down,Jeremy Zucker,comethru,65,22,44,,,,
76,down,Justin Bieber,Yummy,51,1,36,86,2020-01-05,3,2020-01-12
77,up,BTS,Dynamite (Poolside Remix),92,77,2,,,,
78,down,Surfaces,Sunday Best,67,3,28,96,2020-03-01,27,2020-04-26
79,-,"benny blanco, Halsey & Khalid",Eastside,-,39,43,,,,
80,down,Katy Perry,Smile,74,52,4,,,,
81,down,Katy Perry,Daisies,68,9,12,48,2020-05-24,48,2020-05-24
82,up,BTS,FAKE LOVE,85,50,4,,,,
83,down,TWICE,FANCY,72,33,44,,,,
84,down,Bazzi,I Don't Think I'm Okay,49,49,6,,,,
85,down,Anne-Marie,2002,73,8,44,,,,
86,down,Taylor Swift,Love Story,70,7,21,,,,
87,up,BLACKPINK,PLAYING WITH FIRE,99,62,8,,,,
88,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,43,99,2020-01-12,49,2020-06-21
89,-,JENNIE (from BLACKPINK),SOLO,-,83,3,,,,
90,up,Maroon 5,Nobody's Love,96,36,7,79,2020-08-16,73,2020-08-23
91,down,Katy Perry,Teary Eyes,76,76,2,,,,
92,down,V,Sweet Night,75,58,21,39,2020-03-15,39,2020-03-15
93,-,テイラー・スウィフト,Blank Space,-,14,35,,,,
94,down,BTS,Dynamite (EDM Remix),71,71,2,,,,
95,-,December Avenue,Dahan,-,63,15,,,,
96,down,Ben&Ben,Masyado Pang Maaga,87,13,44,,,,
97,-,Mariah Carey,Thank God I Found You,-,83,1,,,,
98,-,Jose Mari Chan,A Perfect Christmas,-,72,1,,,,
99,-,Mariah Carey,We Belong Together,-,49,1,,,,
100,down,Katy Perry,The One That Got Away,95,76,9,,,,
