Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,171,,,,
2,up,Taylor Swift,Lover,5,2,222,38,2019-10-06,27,2019-11-03
3,down,Ben&Ben,Sa Susunod na Habang-buhay,2,2,118,,,,
4,down,Olivia Rodrigo,vampire,3,2,34,,,,
5,down,Cup of Joe & Janine Teñoso,Tingin,4,4,20,,,,
6,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),6,5,29,,,,
7,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),13,1,119,,,,
8,down,Jung Kook & Latto,Seven,7,1,32,,,,
9,up,Taylor Swift,Anti-Hero,10,1,70,,,,
10,down,Arthur Nery,TAKE ALL THE LOVE,9,9,17,,,,
11,up,Illest Morena,Faded (Raw),12,11,9,,,,
12,down,Ariana Grande,"yes, and?",8,1,6,,,,
13,down,Tyla,Water,11,2,21,,,,
14,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),14,1,70,,,,
15,up,Lola Amour,Raining In Manila,16,1,35,,,,
16,up,Rob Deniel,Miss Miss,21,16,8,,,,
17,up,Taylor Swift,Style (Taylor's Version),18,1,17,,,,
18,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],17,1,17,,,,
19,down,Tate McRae,greedy,15,5,22,,,,
20,up,Miley Cyrus,Flowers,23,1,53,,,,
21,down,Taylor Swift,Midnight Rain,19,2,70,,,,
22,up,Taylor Swift,Track One,22,4,70,,,,
23,up,Taylor Swift,Blank Space (Taylor's Version),27,6,17,,,,
24,up,Taylor Swift,Bejeweled,26,2,70,,,,
25,down,Jason Dhakal,Para Sa Akin,20,12,13,,,,
26,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",25,7,17,,,,
27,up,Ariana Grande & Justin Bieber,Stuck with U,29,1,185,95,2020-05-10,3,2020-05-17
28,up,Arthur Nery,Isa lang,28,3,114,,,,
29,down,Tj Monterde,Palagi,24,8,10,,,,
30,up,Taylor Swift,Daylight,38,15,43,,,,
31,up,Rihanna,Kiss It Better,31,12,91,,,,
32,up,Taylor Swift,Cornelia Street,34,7,79,,,,
33,up,Taylor Swift,Enchanted (Taylor's Version),39,3,33,,,,
34,down,Ben&Ben,Kathang Isip,33,4,224,,,,
35,down,SunKissed Lola,Pasilyo,32,3,60,,,,
36,up,Nobita,Ikaw Lang,36,4,128,,,,
37,up,Taylor Swift,You’re Losing Me (From The Vault),44,2,12,,,,
38,up,Taylor Swift,Wildest Dreams (Taylor's Version),43,3,65,,,,
39,down,Justin Bieber,Intentions (feat. Quavo),35,1,203,35,2020-02-09,4,2020-04-05
40,up,BINI,Pantropiko,91,1,2,,,,
41,up,Ben&Ben,Leaves,42,6,209,,,,
42,down,Jung Kook,Standing Next to You,30,14,16,,,,
43,down,Arthur Nery,Pagsamo,41,1,125,,,,
44,down,Ariana Grande,7 rings,40,18,136,58,2019-10-06,51,2020-01-05
45,up,Taylor Swift,Delicate,45,18,39,,,,
46,up,Ariana Grande,"thank u, next",46,19,200,,,,
47,up,Taylor Swift,Karma,51,9,69,,,,
48,up,Ariana Grande,One Last Time,49,38,63,,,,
49,down,Taylor Swift,"You're On Your Own, Kid",48,7,70,,,,
50,up,Ed Sheeran,Perfect,60,39,163,73,2019-10-06,58,2019-10-20
51,up,Taylor Swift,You Need To Calm Down,65,30,74,44,2019-10-06,44,2019-10-06
52,up,Natasha Bedingfield,Unwritten,94,26,4,,,,
53,down,Maki,Saan?,50,11,29,,,,
54,up,Rob Deniel,RomCom,56,34,7,,,,
55,down,Dua Lipa,IDGAF,53,33,154,,,,
56,up,Taylor Swift,The Man,79,21,87,72,2020-03-08,72,2020-03-08
57,up,Olivia Rodrigo,drivers license,57,1,161,1,2021-01-17,1,2021-01-17
58,down,Justin Bieber,Ghost,54,3,129,62,2021-03-28,62,2021-03-28
59,up,Taylor Swift,The Archer,75,43,21,,,,
60,down,Jung Kook & Jack Harlow,3D,52,7,21,,,,
61,up,Olivia Rodrigo,traitor,64,3,136,,,,
62,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],58,5,17,,,,
63,up,Rihanna,Work (feat. Drake),71,12,41,,,,
64,up,Dua Lipa,New Rules,72,58,88,,,,
65,up,Miley Cyrus,Party In the U.S.A.,67,50,61,,,,
66,down,LE SSERAFIM,Perfect Night,47,28,16,,,,
67,down,Miley Cyrus,Track Three,55,1,47,,,,
68,up,Taylor Swift,Back To December (Taylor's Version),81,1,33,,,,
69,up,Cup of Joe,Estranghero,97,65,5,,,,
70,down,Olivia Rodrigo,get him back!,61,5,24,,,,
71,down,Taylor Swift,Getaway Car,66,24,64,,,,
72,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],62,2,17,,,,
73,down,Ariana Grande,positions,69,2,142,77,2020-10-25,1,2020-11-01
74,down,Harry Styles,As It Was,68,3,99,,,,
75,up,テイラー・スウィフト,Style,89,5,154,,,,
76,down,Olivia Rodrigo,deja vu,73,2,117,17,2021-04-11,16,2021-04-18
77,down,Doja Cat,Kiss Me More (feat. SZA),74,4,128,9,2021-04-18,1,2021-05-16
78,down,Arthur Miguel,Lihim,63,13,22,,,,
79,down,Zack Tabudlo,Nangangamba,76,6,112,,,,
80,up,Taylor Swift,Shake It Off (Taylor's Version),84,14,17,,,,
81,up,Troye Sivan,Angel Baby,92,1,126,,,,
82,down,Taylor Swift,...Ready For It?,80,41,14,,,,
83,down,Keane,Somewhere Only We Know,70,45,14,,,,
84,down,Ariana Grande,no tears left to cry,78,55,13,,,,
85,up,Olivia Rodrigo,happier,85,5,92,,,,
86,up,Rihanna,Umbrella (feat. JAY Z),95,26,10,,,,
87,-,Ariana Grande & Mariah Carey,"yes, and?",-,83,1,,,,
88,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,26,,,,
89,down,Taylor Swift,Out Of The Woods (Taylor's Version),77,5,17,,,,
90,down,Ariana Grande,34+35,82,1,105,64,2020-11-01,7,2020-12-13
91,up,Bruno Mars,That’s What I Like,98,16,29,,,,
92,down,aespa,Drama,83,31,15,,,,
93,down,Olivia Rodrigo,bad idea right?,86,7,28,,,,
94,-,Dua Lipa,Training Season,-,76,1,,,,
95,-,Pamungkas,To the Bone,-,14,82,,,,
96,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,49,12,,,,
97,down,Coldplay X BTS,My Universe,59,8,62,,,,
98,down,Taylor Swift,Don’t Blame Me,90,38,38,,,,
99,up,Olivia Rodrigo,good 4 u,100,2,81,,,,
100,down,Taylor Swift,Maroon,87,4,56,,,,
