Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,1,1,10,64,2020-11-01,7,2020-12-13
2,up,BTS,Dynamite,2,1,20,96,2020-08-23,2,2020-08-30
3,up,BTS,Life Goes On,3,1,7,3,2020-11-29,3,2020-11-29
4,up,Ariana Grande,positions,4,2,11,77,2020-10-25,1,2020-11-01
5,up,BLACKPINK,Lovesick Girls,5,1,14,3,2020-10-11,3,2020-10-11
6,up,BLACKPINK & Selena Gomez,Ice Cream,6,1,19,100,2020-08-30,3,2020-09-06
7,up,TWICE,I CAN'T STOP ME,8,5,10,95,2020-11-08,95,2020-11-08
8,down,Moira Dela Torre,Paubaya,7,1,11,,,,
9,up,Skusta Clee,Dance With You (feat. Yuri Dope),12,4,5,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,35,95,2020-05-10,3,2020-05-17
11,down,BLACKPINK,How You Like That,9,1,28,3,2020-07-05,3,2020-07-05
12,up,Justin Bieber,Intentions (feat. Quavo),18,1,48,35,2020-02-09,4,2020-04-05
13,up,Justin Bieber,Holy (feat. Chance the Rapper),16,3,16,83,2020-09-20,4,2020-09-27
14,down,BLACKPINK,Pretty Savage,13,3,14,22,2020-10-11,22,2020-10-11
15,up,Dua Lipa,Don't Start Now,20,1,61,19,2019-11-03,3,2020-01-05
16,up,Lady Gaga & Ariana Grande,Rain On Me,25,1,33,75,2020-05-24,1,2020-05-31
17,down,TWICE,CRY FOR ME,11,11,3,,,,
18,down,Ariana Grande,pov,15,10,10,34,2020-11-08,26,2020-11-22
19,down,BTS,Fly to My Room,14,3,7,43,2020-11-29,43,2020-11-29
20,down,Maximillian,Beautiful Scars,19,2,42,,,,
21,up,BTS,Boy With Luv (feat. Halsey),21,9,61,100,2020-03-01,75,2020-08-30
22,down,BTS,Blue & Grey,17,4,7,26,2020-11-29,26,2020-11-29
23,down,BLACKPINK,Bet You Wanna (feat. Cardi B),22,3,14,24,2020-10-11,24,2020-10-11
24,up,Ed Sheeran,Afterglow,33,16,2,18,2021-01-03,18,2021-01-03
25,down,Justin Timberlake,Mirrors,23,22,9,,,,
26,up,Conan Gray,Heather,30,9,21,44,2020-08-23,15,2020-09-13
27,down,Ariana Grande,"thank u, next",26,19,61,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,4,30,36,2020-06-21,2,2020-08-09
29,up,Maroon 5,Memories,31,1,61,36,2019-10-06,2,2019-11-17
30,down,BTS,Telepathy,24,5,7,42,2020-11-29,42,2020-11-29
31,up,Ben&Ben,Maybe the Night,34,9,61,,,,
32,down,Ben&Ben,Kathang Isip,29,4,61,,,,
33,up,Tate McRae,you broke me first,42,15,18,81,2020-08-23,15,2020-11-15
34,down,BTS,Stay,27,7,7,62,2020-11-29,62,2020-11-29
35,down,Justin Bieber & benny blanco,Lonely,32,16,12,6,2020-10-25,6,2020-10-25
36,down,BTS,Dis-ease,28,6,7,58,2020-11-29,58,2020-11-29
37,up,Red Velvet,Future,39,26,8,,,,
38,up,Ariana Grande,7 rings,49,18,56,58,2019-10-06,51,2020-01-05
39,up,BLACKPINK,Kill This Love,44,11,61,83,2019-10-06,73,2019-10-13
40,up,Dua Lipa,Levitating (feat. DaBaby),68,8,11,93,2020-10-25,3,2021-05-16
41,down,Ben&Ben,Sa Susunod na Habang-buhay,38,2,44,,,,
42,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),43,7,61,,,,
43,down,Shawn Mendes,Monster,35,16,7,92,2020-11-22,4,2020-11-29
44,down,Ben&Ben,Leaves,41,6,61,,,,
45,down,BLACKPINK,Crazy Over You,40,5,14,37,2020-10-11,37,2020-10-11
46,-,Dua Lipa,Break My Heart,-,5,40,97,2020-03-29,5,2020-06-28
47,down,Red Velvet,Psycho,46,5,54,40,2019-12-29,34,2020-01-19
48,up,BLACKPINK,As If It's Your Last,48,19,52,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,52,18,50,,,,
50,down,BLACKPINK,Love To Hate Me,45,8,14,40,2020-10-11,40,2020-10-11
51,-,Surfaces,Sunday Best,-,3,35,96,2020-03-01,27,2020-04-26
52,up,Miley Cyrus,Track Four,55,23,7,13,2020-11-29,13,2020-11-29
53,down,IU,Eight (feat. SUGA),47,5,35,67,2020-05-10,67,2020-05-10
54,down,BLACKPINK,You Never Know,51,7,14,48,2020-10-11,48,2020-10-11
55,up,Sam Smith,Diamonds,59,31,14,51,2020-09-27,18,2020-11-15
56,up,Lauv,Mean It,58,2,60,96,2019-11-24,96,2019-11-24
57,down,TWICE,MORE & MORE,54,4,30,23,2020-06-07,21,2020-06-14
58,up,BTS,Spring Day,65,34,25,,,,
59,up,TWICE,Feel Special,61,17,59,38,2019-10-06,38,2019-10-06
60,down,Ariana Grande,just like magic,50,15,10,33,2020-11-08,33,2020-11-08
61,up,Harry Styles,Watermelon Sugar,84,12,43,85,2019-11-17,2,2020-08-23
62,up,TWICE,FANCY,64,33,55,,,,
63,-,Harry Styles,Adore You,-,8,44,24,2019-12-08,6,2020-04-19
64,down,aespa,Black Mamba,56,28,7,66,2020-11-22,66,2020-11-22
65,up,Lauv,I Like Me Better,83,17,59,,,,
66,up,LANY,if this is the last time,67,8,27,,,,
67,up,BTS,Euphoria,73,37,33,,,,
68,down,Taylor Swift,Lover,57,2,61,38,2019-10-06,27,2019-11-03
69,up,ITZY,WANNABE,77,5,41,67,2020-03-15,27,2020-03-22
70,down,Ariana Grande & Doja Cat,motive,60,12,10,94,2020-11-01,23,2020-11-08
71,down,BTS,Skit,63,9,7,,,,
72,up,Ed Sheeran,Perfect,93,39,59,73,2019-10-06,58,2019-10-20
73,up,Shawn Mendes,Wonder,75,27,14,15,2020-10-11,15,2020-10-11
74,up,Gaho,Running,82,56,4,,,,
75,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,53,,,,
76,-,Justin Bieber,Anyone,-,6,1,5,2021-01-10,5,2021-01-10
77,-,ITZY,Not Shy,-,6,16,46,2020-08-23,34,2020-08-30
78,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,52,99,2020-01-12,49,2020-06-21
79,-,Moira Dela Torre,Tagpuan,-,31,46,,,,
80,up,Lauv,Love Somebody,85,24,15,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,3,49,1,2019-10-06,1,2019-10-06
82,-,TWICE,What is Love?,-,28,10,,,,
83,-,BLACKPINK,BOOMBAYAH,-,33,29,,,,
84,down,Ritt Momney,Put Your Records On,79,65,10,95,2020-10-18,84,2020-11-01
85,-,Anne-Marie,2002,-,8,48,,,,
86,-,Justin Bieber,Sorry,-,86,1,,,,
87,up,Ed Sheeran & Justin Bieber,I Don't Care,97,10,52,31,2019-10-06,23,2019-11-17
88,-,Terelulopo,Copines (Slowed + Reverb) [Slowed],-,88,1,,,,
89,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,5,58,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,50,1,,,,
91,-,Katy Perry,Firework,-,91,1,,,,
92,-,Ava Max,Kings & Queens,-,74,2,80,2020-03-15,37,2020-09-27
93,-,Lizzo,Good As Hell,-,93,1,33,2019-10-06,24,2019-12-29
94,up,salem ilese,Mad at Disney,94,24,17,87,2020-09-20,56,2020-09-27
95,-,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),-,58,1,,,,
96,-,Dua Lipa,Physical,-,7,25,48,2020-02-02,15,2020-04-12
97,-,Justin Bieber,Yummy,-,1,41,86,2020-01-05,3,2020-01-12
98,-,The Juans,Hindi Tayo Pwede,-,6,56,,,,
99,down,BTS,Dynamite (Holiday Remix),76,46,4,,,,
100,-,BLACKPINK,FOREVER YOUNG,-,32,20,,,,
