Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Tally,7,1,22,,,,
2,down,Taylor Swift,Anti-Hero,1,1,27,,,,
3,down,Taylor Swift,Cruel Summer,2,1,128,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),4,2,6,,,,
5,down,SunKissed Lola,Pasilyo,3,3,17,,,,
6,up,Miley Cyrus,Flowers,6,1,15,,,,
7,up,Taylor Swift,Lover,8,2,179,38,2019-10-06,27,2019-11-03
8,down,JISOO,FLOWER,5,2,4,,,,
9,up,IVE,I AM,21,9,2,,,,
10,down,テイラー・スウィフト,Style,9,5,111,,,,
11,up,BLACKPINK,Shut Down,15,1,32,,,,
12,up,Taylor Swift,Cornelia Street,14,7,36,,,,
13,down,Taylor Swift,Track One,11,4,27,,,,
14,down,NewJeans,OMG,10,2,16,,,,
15,up,BLACKPINK,Pink Venom,23,1,36,,,,
16,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,1,76,,,,
17,down,Taylor Swift,All Of The Girls You Loved Before,12,2,6,,,,
18,up,Taylor Swift,Bejeweled,18,2,27,,,,
19,up,Agust D & IU,People Pt.2,26,19,3,,,,
20,down,Taylor Swift,Midnight Rain,17,2,27,,,,
21,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),20,1,27,,,,
22,down,Jimin,Like Crazy,13,13,5,,,,
23,down,Harry Styles,As It Was,19,3,56,,,,
24,down,NewJeans,Ditto,22,2,18,,,,
25,down,Nobita,Ikaw Lang,24,4,85,,,,
26,up,Justin Bieber,Ghost,28,3,86,62,2021-03-28,62,2021-03-28
27,up,Taylor Swift,"You're On Your Own, Kid",27,7,27,,,,
28,up,Arthur Nery,Isa lang,31,3,71,,,,
29,up,Rema & Selena Gomez,Calm Down,88,29,2,,,,
30,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,6,11,,,,
31,down,Sam Smith & Kim Petras,Unholy,30,2,31,,,,
32,up,テイラー・スウィフト,Blank Space,33,14,137,,,,
33,up,Miley Cyrus,Track Three,54,1,4,,,,
34,down,Troye Sivan,Angel Baby,32,1,85,,,,
35,down,IVE,Kitsch,34,34,4,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,37,1,142,95,2020-05-10,3,2020-05-17
37,down,Jimin,Like Crazy (English Version),25,25,5,,,,
38,up,BLACKPINK,Typa Girl,58,3,25,,,,
39,up,Rihanna,Kiss It Better,42,12,48,,,,
40,down,iluna,Panaginip,35,33,12,,,,
41,down,Arthur Nery,Pagsamo,40,1,82,,,,
42,down,NewJeans,Hype Boy,36,5,38,,,,
43,up,Charlie Puth & Jung Kook,Left and Right,44,1,44,,,,
44,down,JVKE,Golden Hour,39,14,21,,,,
45,down,Taylor Swift,Getaway Car,43,24,21,,,,
46,up,BLACKPINK,How You Like That,59,1,99,3,2020-07-05,3,2020-07-05
47,down,Taylor Swift,Maroon,41,4,27,,,,
48,down,Zack Tabudlo,Pano,46,1,72,,,,
49,up,Taylor Swift,Karma,49,9,26,,,,
50,down,Meghan Trainor,Made You Look,47,4,26,,,,
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,17,89,,,,
52,up,Ariana Grande,One Last Time,52,38,20,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),51,1,160,35,2020-02-09,4,2020-04-05
54,down,Rihanna,We Found Love (feat. Calvin Harris),50,7,10,,,,
55,down,Ed Sheeran,Eyes Closed,45,21,5,,,,
56,down,Taylor Swift,Question...?,48,8,27,,,,
57,down,Jimin,"Set Me Free, Pt. 2",38,22,6,,,,
58,up,Ben&Ben,Kathang Isip,61,4,181,,,,
59,up,BLACKPINK,Pretty Savage,85,3,56,22,2020-10-11,22,2020-10-11
60,down,Doja Cat,Kiss Me More (feat. SZA),56,4,102,9,2021-04-18,1,2021-05-16
61,up,BLACKPINK,DDU-DU DDU-DU,77,18,81,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,12,84,,,,
63,up,LISA,MONEY,87,4,42,,,,
64,down,Zack Tabudlo,Habang Buhay,57,1,83,,,,
65,up,Ariana Grande,"thank u, next",69,19,159,,,,
66,up,BLACKPINK,Lovesick Girls,95,1,81,3,2020-10-11,3,2020-10-11
67,down,Adele,Easy On Me,66,1,80,,,,
68,down,NIKI,Every Summertime,63,1,71,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,70,1,94,,,,
70,up,Rihanna,Work (feat. Drake),71,12,11,,,,
71,up,Ben&Ben,Leaves,81,6,181,,,,
72,up,Dua Lipa,IDGAF,73,33,115,,,,
73,-,Agust D,Haegeum,-,12,1,,,,
74,down,Taylor Swift,Vigilante Shit,67,9,25,,,,
75,down,Beyoncé,CUFF IT,65,11,35,,,,
76,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,17,94,,,,
77,-,Agust D,D-Day,-,41,1,,,,
78,-,Agust D,AMYGDALA,-,39,1,,,,
79,-,Agust D & j-hope,HUH?!,-,46,1,,,,
80,-,Agust D,SDL,-,47,1,,,,
81,-,BLACKPINK,As If It's Your Last,-,19,79,,,,
82,down,Taylor Swift,Sweet Nothing,60,12,22,,,,
83,down,Taylor Swift,Afterglow,72,70,7,,,,
84,down,keshi,LIMBO,68,32,9,,,,
85,down,Olivia Rodrigo,drivers license,75,1,119,1,2021-01-17,1,2021-01-17
86,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,59,1,,,,
87,-,Agust D,Life Goes On,-,61,1,,,,
88,up,Taylor Swift,Don’t Blame Me,96,38,23,,,,
89,down,Ariana Grande & The Weeknd,Love Me Harder,84,48,20,,,,
90,-,Agust D,Polar Night,-,70,1,,,,
91,-,Agust D,Interlude : Dawn,-,84,1,,,,
92,down,Olivia Rodrigo,traitor,80,3,98,,,,
93,down,Ed Sheeran,Perfect,82,39,140,73,2019-10-06,58,2019-10-20
94,down,Taylor Swift,The Man,74,21,48,72,2020-03-08,72,2020-03-08
95,down,Harry Styles,Late Night Talking,62,10,49,,,,
96,-,Kim Petras,Alone (feat. Nicki Minaj),-,96,1,,,,
97,down,Sabrina Carpenter,Nonsense,76,29,21,,,,
98,-,BLACKPINK,FOREVER YOUNG,-,32,28,,,,
99,-,Ariana Grande,7 rings,-,18,102,58,2019-10-06,51,2020-01-05
100,down,Miley Cyrus,Party In the U.S.A.,98,50,19,,,,
