Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,6,100,2020-08-30,3,2020-09-06
3,up,Justin Bieber,Holy (feat. Chance the Rapper),3,3,3,83,2020-09-20,4,2020-09-27
4,up,BLACKPINK,How You Like That,4,1,15,3,2020-07-05,3,2020-07-05
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,4,17,36,2020-06-21,2,2020-08-09
6,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,22,95,2020-05-10,3,2020-05-17
7,up,Miley Cyrus,When I Look At You,7,2,8,,,,
8,up,Maximillian,Beautiful Scars,8,2,29,,,,
9,up,BTS,Boy With Luv (feat. Halsey),10,9,48,100,2020-03-01,75,2020-08-30
10,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,20,75,2020-05-24,1,2020-05-31
11,up,Conan Gray,Heather,12,9,8,44,2020-08-23,15,2020-09-13
12,up,Justin Bieber,Intentions (feat. Quavo),13,1,35,35,2020-02-09,4,2020-04-05
13,up,LANY,if this is the last time,19,8,14,,,,
14,down,Dua Lipa,Don't Start Now,11,1,48,19,2019-11-03,3,2020-01-05
15,up,Tate McRae,you broke me first,25,15,5,81,2020-08-23,15,2020-11-15
16,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
17,up,BLACKPINK,Kill This Love,18,11,48,83,2019-10-06,73,2019-10-13
18,down,Maroon 5,Memories,15,1,48,36,2019-10-06,2,2019-11-17
19,down,Ben&Ben,Kathang Isip,17,4,48,,,,
20,up,Harry Styles,Watermelon Sugar,20,12,30,85,2019-11-17,2,2020-08-23
21,up,IU,Eight (feat. SUGA),21,5,22,67,2020-05-10,67,2020-05-10
22,down,ITZY,Not Shy,14,6,7,46,2020-08-23,34,2020-08-30
23,down,NIKI,Lose,16,14,8,,,,
24,up,salem ilese,Mad at Disney,71,24,4,87,2020-09-20,56,2020-09-27
25,down,Dua Lipa,Break My Heart,22,5,28,97,2020-03-29,5,2020-06-28
26,down,Ben&Ben,Leaves,23,6,48,,,,
27,up,BLACKPINK,DDU-DU DDU-DU,27,18,37,,,,
28,down,Ben&Ben,Maybe the Night,24,9,48,,,,
29,-,Rob Deniel,Ulap,-,20,1,,,,
30,up,BLACKPINK,As If It's Your Last,30,19,39,,,,
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,12,47,99,2020-01-12,49,2020-06-21
32,down,LANY,good guys,29,7,20,,,,
33,down,Red Velvet,Psycho,26,5,41,40,2019-12-29,34,2020-01-19
34,up,BTS,Spring Day,36,34,12,,,,
35,down,Lauv,Mean It,34,2,47,96,2019-11-24,96,2019-11-24
36,down,Lady Gaga,Sour Candy,28,2,19,78,2020-05-31,4,2020-06-07
37,up,ZAYN,Better,81,37,2,63,2020-10-04,63,2020-10-04
38,up,Surfaces,Sunday Best,45,3,32,96,2020-03-01,27,2020-04-26
39,up,Ella Vos,Burning Bridges,80,23,15,,,,
40,up,BTS,Euphoria,40,37,20,,,,
41,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),32,7,48,,,,
42,down,Taylor Swift,Lover,33,2,48,38,2019-10-06,27,2019-11-03
43,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,3,1,24,2020-10-11,24,2020-10-11
44,up,Stephen Puth,Watching You Walk Away,90,44,11,,,,
45,down,BTS,ON,37,5,30,32,2020-02-23,6,2020-03-01
46,down,The Juans,Hindi Tayo Pwede,35,6,48,,,,
47,down,Ariana Grande,"thank u, next",38,19,48,,,,
48,-,BLACKPINK,Pretty Savage,-,3,1,22,2020-10-11,22,2020-10-11
49,down,Lauv,I Like Me Better,41,17,48,,,,
50,down,Miley Cyrus,Midnight Sky,49,25,8,14,2020-08-23,12,2020-10-25
51,-,BLACKPINK,Crazy Over You,-,5,1,37,2020-10-11,37,2020-10-11
52,up,LANY,you!,68,15,8,,,,
53,up,BLACKPINK,WHISTLE,58,35,15,,,,
54,down,ITZY,WANNABE,47,5,30,67,2020-03-15,27,2020-03-22
55,-,BLACKPINK,Love To Hate Me,-,8,1,40,2020-10-11,40,2020-10-11
56,up,Sofia Carson & R3HAB,Miss U More Than U Know,91,56,3,,,,
57,-,LANY,heart won't let me,-,14,1,,,,
58,-,BLACKPINK,You Never Know,-,7,1,48,2020-10-11,48,2020-10-11
59,down,"benny blanco, Halsey & Khalid",Eastside,54,39,45,,,,
60,down,TWICE,MORE & MORE,51,4,18,23,2020-06-07,21,2020-06-14
61,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,12,1,28,2020-10-11,28,2020-10-11
62,up,LANY,cowboy in LA,94,22,3,,,,
63,down,King Badger,Miloves (Otw Sayo),46,21,14,,,,
64,down,BLACKPINK,FOREVER YOUNG,53,32,16,,,,
65,up,PARADISE RISING & Kiana V,Safe Place,78,65,3,,,,
66,up,BLACKPINK,BOOMBAYAH,70,33,17,,,,
67,-,LANY,i still talk to jesus,-,26,1,,,,
68,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),42,17,48,,,,
69,-,LANY,paper,-,28,1,,,,
70,-,LANY,sharing you,-,34,1,,,,
71,down,Hwa Sa,Maria,43,10,14,76,2020-07-26,76,2020-07-26
72,-,LANY,anything 4 u,-,31,1,,,,
73,-,Alec Benjamin,Match in the Rain,-,72,3,,,,
74,down,Harry Styles,Falling,48,9,41,57,2019-12-15,39,2019-12-22
75,down,Maroon 5,Girls Like You (feat. Cardi B),52,13,48,,,,
76,down,BTS,Make It Right,57,51,14,44,2019-10-27,44,2019-10-27
77,-,LANY,when you're drunk,-,35,1,,,,
78,-,LANY,sad,-,37,1,,,,
79,-,LANY,(what i wish just one person would say to me) aka happy for you,-,42,1,,,,
80,-,LANY,bad news,-,43,1,,,,
81,-,LANY,nobody else,-,49,1,,,,
82,up,V,Sweet Night,85,58,25,39,2020-03-15,39,2020-03-15
83,down,Ed Sheeran,Perfect,56,39,48,73,2019-10-06,58,2019-10-20
84,down,Ed Sheeran & Justin Bieber,I Don't Care,62,10,48,31,2019-10-06,23,2019-11-17
85,down,Lady Gaga,911,39,10,8,98,2020-05-31,74,2020-06-07
86,-,Shawn Mendes,Wonder,-,27,1,15,2020-10-11,15,2020-10-11
87,down,Michael Dutchi Libranda,Binalewala (Original Version),50,3,48,,,,
88,down,BTS,DNA,61,57,9,,,,
89,-,Sam Smith,My Oasis (feat. Burna Boy),-,42,8,,,,
90,up,Dua Lipa & BLACKPINK,Kiss and Make Up,93,43,15,,,,
91,down,December Avenue,Dahan,66,63,19,,,,
92,down,Sam Smith,Diamonds,44,31,3,51,2020-09-27,18,2020-11-15
93,down,BLACKPINK,Don't Know What To Do,84,43,15,,,,
94,down,TWICE,Feel Special,82,17,48,38,2019-10-06,38,2019-10-06
95,down,BTS,Black Swan,76,7,29,25,2020-01-19,20,2020-01-26
96,down,Lukas Graham,Love Someone,69,32,35,,,,
97,down,Dua Lipa,IDGAF,60,33,48,,,,
98,down,BTS,FAKE LOVE,75,50,8,,,,
99,-,TWICE,What is Love?,-,28,8,,,,
100,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,87,5,48,,,,
