Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Binibini,1,1,7,,,,
2,up,Olivia Rodrigo,deja vu,3,2,8,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,good 4 u,80,2,2,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
5,up,Bella Poarch,Build a Bitch,82,5,2,,,,
6,up,Olivia Rodrigo,drivers license,6,1,20,1,2021-01-17,1,2021-01-17
7,down,BTS,Dynamite,5,1,40,96,2020-08-23,2,2020-08-30
8,down,Doja Cat,Kiss Me More (feat. SZA),4,4,7,9,2021-04-18,1,2021-05-16
9,up,BTS,Life Goes On,11,1,27,3,2020-11-29,3,2020-11-29
10,down,Dua Lipa,Levitating (feat. DaBaby),8,8,31,93,2020-10-25,3,2021-05-16
11,down,Zack Tabudlo,Nangangamba,7,6,7,,,,
12,down,Dua Lipa,Levitating,10,10,13,74,2020-04-05,74,2020-04-05
13,down,ITZY,In the morning,9,6,4,,,,
14,-,BTS,Butter,-,1,1,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),12,8,8,3,2021-04-04,3,2021-04-04
16,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,55,95,2020-05-10,3,2020-05-17
17,down,Bruno Mars,Talking to the Moon,14,13,9,98,2021-04-25,82,2021-05-02
18,down,ROSÉ,On The Ground,15,1,11,2,2021-03-21,2,2021-03-21
19,down,BLACKPINK,Lovesick Girls,17,1,34,3,2020-10-11,3,2020-10-11
20,up,BTS,Boy With Luv (feat. Halsey),23,9,81,100,2020-03-01,75,2020-08-30
21,-,aespa,Next Level,-,21,1,,,,
22,down,Ariana Grande,positions,16,2,31,77,2020-10-25,1,2020-11-01
23,down,Dua Lipa,Don't Start Now,18,1,81,19,2019-11-03,3,2020-01-05
24,down,Moira Dela Torre,Paubaya,19,1,31,,,,
25,down,BLACKPINK,How You Like That,20,1,48,3,2020-07-05,3,2020-07-05
26,down,Ariana Grande,34+35,22,1,30,64,2020-11-01,7,2020-12-13
27,up,Ben&Ben,Maybe the Night,31,9,81,,,,
28,up,BLACKPINK & Selena Gomez,Ice Cream,28,1,39,100,2020-08-30,3,2020-09-06
29,down,Justin Bieber,Intentions (feat. Quavo),25,1,68,35,2020-02-09,4,2020-04-05
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,11,11,89,2021-04-04,78,2021-04-11
31,down,Skusta Clee,Dance With You (feat. Yuri Dope),24,4,25,,,,
32,up,BLACKPINK,Pretty Savage,35,3,34,22,2020-10-11,22,2020-10-11
33,down,NCT DREAM,Hot Sauce,21,21,2,,,,
34,down,Ben&Ben,Kathang Isip,27,4,81,,,,
35,down,Anne-Marie,2002,32,8,68,,,,
36,down,Bruno Mars,It Will Rain,33,33,12,,,,
37,up,Justin Bieber,Hold On,39,6,12,11,2021-03-14,7,2021-03-28
38,up,BTS,Film out,54,6,8,13,2021-04-11,13,2021-04-11
39,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],34,8,19,37,2021-01-24,37,2021-01-24
40,down,Justin Bieber,Anyone,29,6,21,5,2021-01-10,5,2021-01-10
41,up,TWICE,I CAN'T STOP ME,41,5,30,95,2020-11-08,95,2020-11-08
42,down,Angela Ken,Ako Naman Muna,30,19,11,,,,
43,-,Olivia Rodrigo,traitor,-,3,1,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,53,75,2020-05-24,1,2020-05-31
45,down,Ben&Ben,Leaves,43,6,81,,,,
46,up,BTS,Euphoria,53,37,53,,,,
47,down,Ariana Grande,pov,42,10,30,34,2020-11-08,26,2020-11-22
48,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,11,1,,,,
49,up,Bonnie Bailey,Ever After,63,49,3,,,,
50,up,BTS,Spring Day,56,34,45,,,,
51,down,Justin Bieber,Holy (feat. Chance the Rapper),38,3,36,83,2020-09-20,4,2020-09-27
52,down,Maroon 5,Memories,44,1,81,36,2019-10-06,2,2019-11-17
53,-,Olivia Rodrigo,enough for you,-,9,1,,,,
54,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),49,7,81,,,,
55,-,Olivia Rodrigo,happier,-,5,1,,,,
56,down,Dua Lipa,We're Good,46,13,15,25,2021-02-21,11,2021-04-25
57,-,BTS,Telepathy,-,5,23,42,2020-11-29,42,2020-11-29
58,-,Olivia Rodrigo,brutal,-,17,1,,,,
59,-,BTS,Butter (Instrumental),-,10,1,,,,
60,-,Olivia Rodrigo,"jealousy, jealousy",-,18,1,,,,
61,-,Olivia Rodrigo,favorite crime,-,14,1,,,,
62,-,Olivia Rodrigo,hope ur ok,-,19,1,,,,
63,down,Mike Posner,Please Don't Go,47,30,10,,,,
64,down,Dua Lipa,IDGAF,55,33,70,,,,
65,down,テイラー・スウィフト,Blank Space,58,14,60,,,,
66,-,Charlie Puth,Cheating on You,-,14,15,88,2019-10-06,88,2019-10-06
67,down,ROSÉ,Gone,50,2,11,,,,
68,down,Maximillian,Beautiful Scars,48,2,62,,,,
69,down,Ariana Grande,"thank u, next",61,19,81,,,,
70,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],52,31,24,,,,
71,down,Bruno Mars,Versace On The Floor,60,26,19,,,,
72,down,Lauv,I Like Me Better,65,17,79,,,,
73,down,BLACKPINK,As If It's Your Last,62,19,72,,,,
74,down,Taylor Swift,Lover,59,2,81,38,2019-10-06,27,2019-11-03
75,down,Thyro & Yumi,Kiss (Never Let Me Go),37,20,10,,,,
76,down,Ariana Grande & Doja Cat,motive,64,12,20,94,2020-11-01,23,2020-11-08
77,down,BLACKPINK,Kill This Love,66,11,81,83,2019-10-06,73,2019-10-13
78,-,BTS,Fly to My Room,-,3,23,43,2020-11-29,43,2020-11-29
79,up,BTS,Blue & Grey,89,4,27,26,2020-11-29,26,2020-11-29
80,-,BTS,Black Swan,-,7,36,25,2020-01-19,20,2020-01-26
81,-,BTS,Dis-ease,-,6,19,58,2020-11-29,58,2020-11-29
82,down,Bruno Mars,That’s What I Like,69,16,14,,,,
83,down,Ben&Ben,Sa Susunod na Habang-buhay,75,2,64,,,,
84,-,BTS,ON,-,5,48,32,2020-02-23,6,2020-03-01
85,-,BTS,FAKE LOVE,-,50,16,,,,
86,-,BTS,Stay,-,7,20,62,2020-11-29,62,2020-11-29
87,-,BTS,DNA,-,57,17,,,,
88,-,Lil Nas X,SUN GOES DOWN,-,69,1,,,,
89,down,NCT DREAM,Dive Into You,36,36,2,,,,
90,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),73,73,8,,,,
91,down,NCT DREAM,My Youth,45,45,2,,,,
92,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,12,62,99,2020-01-12,49,2020-06-21
93,down,BLACKPINK,Bet You Wanna (feat. Cardi B),76,3,34,24,2020-10-11,24,2020-10-11
94,down,Bruno Mars,Just the Way You Are,85,33,14,,,,
95,down,Conan Gray,Heather,67,9,41,44,2020-08-23,15,2020-09-13
96,down,BLACKPINK,DDU-DU DDU-DU,84,18,70,,,,
97,-,Agust D,Daechwita,-,17,4,22,2020-05-31,22,2020-05-31
98,down,Maroon 5,Girls Like You (feat. Cardi B),96,13,64,,,,
99,down,テイラー・スウィフト,Style,87,5,25,,,,
100,down,Lauv,Mean It,68,2,80,96,2019-11-24,96,2019-11-24
