Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,17,1,2,3,2020-11-29,3,2020-11-29
2,down,BTS,Dynamite,1,1,15,96,2020-08-23,2,2020-08-30
3,up,BTS,Fly to My Room,46,3,2,43,2020-11-29,43,2020-11-29
4,up,BTS,Blue & Grey,53,4,2,26,2020-11-29,26,2020-11-29
5,up,BTS,Telepathy,58,5,2,42,2020-11-29,42,2020-11-29
6,up,BTS,Dis-ease,66,6,2,58,2020-11-29,58,2020-11-29
7,up,BTS,Stay,71,7,2,62,2020-11-29,62,2020-11-29
8,down,Ariana Grande,positions,2,2,6,77,2020-10-25,1,2020-11-01
9,up,BTS,Skit,72,9,2,,,,
10,down,Ariana Grande,34+35,7,1,5,64,2020-11-01,7,2020-12-13
11,down,Moira Dela Torre,Paubaya,4,1,6,,,,
12,down,BLACKPINK,Lovesick Girls,3,1,9,3,2020-10-11,3,2020-10-11
13,down,BLACKPINK & Selena Gomez,Ice Cream,5,1,14,100,2020-08-30,3,2020-09-06
14,down,TWICE,I CAN'T STOP ME,6,5,5,95,2020-11-08,95,2020-11-08
15,down,BLACKPINK,How You Like That,8,1,23,3,2020-07-05,3,2020-07-05
16,up,Shawn Mendes,Monster,76,16,2,92,2020-11-22,4,2020-11-29
17,down,BLACKPINK,Pretty Savage,9,3,9,22,2020-10-11,22,2020-10-11
18,down,Ariana Grande,pov,10,10,5,34,2020-11-08,26,2020-11-22
19,down,Justin Bieber,Holy (feat. Chance the Rapper),11,3,11,83,2020-09-20,4,2020-09-27
20,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,30,95,2020-05-10,3,2020-05-17
21,down,BLACKPINK,Bet You Wanna (feat. Cardi B),12,3,9,24,2020-10-11,24,2020-10-11
22,down,BTS,Boy With Luv (feat. Halsey),14,9,56,100,2020-03-01,75,2020-08-30
23,up,Miley Cyrus,Track Four,79,23,2,13,2020-11-29,13,2020-11-29
24,down,Justin Timberlake,Mirrors,23,22,4,,,,
25,down,Maximillian,Beautiful Scars,15,2,37,,,,
26,down,Conan Gray,Heather,20,9,16,44,2020-08-23,15,2020-09-13
27,down,Dua Lipa,Don't Start Now,25,1,56,19,2019-11-03,3,2020-01-05
28,up,aespa,Black Mamba,39,28,2,66,2020-11-22,66,2020-11-22
29,down,Justin Bieber,Intentions (feat. Quavo),21,1,43,35,2020-02-09,4,2020-04-05
30,down,BLACKPINK,Crazy Over You,16,5,9,37,2020-10-11,37,2020-10-11
31,up,Sam Smith,Diamonds,41,31,9,51,2020-09-27,18,2020-11-15
32,down,Justin Bieber & benny blanco,Lonely,28,16,7,6,2020-10-25,6,2020-10-25
33,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,28,75,2020-05-24,1,2020-05-31
34,down,BLACKPINK,Love To Hate Me,18,8,9,40,2020-10-11,40,2020-10-11
35,down,BLACKPINK,You Never Know,19,7,9,48,2020-10-11,48,2020-10-11
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,4,25,36,2020-06-21,2,2020-08-09
37,down,Ben&Ben,Kathang Isip,29,4,56,,,,
38,down,Ariana Grande & Doja Cat,motive,24,12,5,94,2020-11-01,23,2020-11-08
39,down,Tate McRae,you broke me first,37,15,13,81,2020-08-23,15,2020-11-15
40,down,Maroon 5,Memories,32,1,56,36,2019-10-06,2,2019-11-17
41,down,IU,Eight (feat. SUGA),36,5,30,67,2020-05-10,67,2020-05-10
42,down,Ariana Grande,just like magic,22,15,5,33,2020-11-08,33,2020-11-08
43,down,Ben&Ben,Maybe the Night,31,9,56,,,,
44,down,Ariana Grande & The Weeknd,off the table,30,14,5,89,2020-11-01,30,2020-11-08
45,down,BTS,Spring Day,44,34,20,,,,
46,down,LANY,if this is the last time,33,8,22,,,,
47,down,BLACKPINK,Kill This Love,38,11,56,83,2019-10-06,73,2019-10-13
48,up,BTS,ON,61,5,38,32,2020-02-23,6,2020-03-01
49,down,Ben&Ben,Leaves,34,6,56,,,,
50,up,Red Velvet,Future,65,26,3,,,,
51,down,Miley Cyrus,When I Look At You,35,2,16,,,,
52,up,Ariana Grande,"thank u, next",52,19,56,,,,
53,up,BTS,Black Swan,85,7,34,25,2020-01-19,20,2020-01-26
54,up,Shawn Mendes,Wonder,59,27,9,15,2020-10-11,15,2020-10-11
55,down,BLACKPINK,As If It's Your Last,42,19,47,,,,
56,down,BLACKPINK,DDU-DU DDU-DU,45,18,45,,,,
57,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),47,7,56,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),56,8,6,93,2020-10-25,3,2021-05-16
59,down,salem ilese,Mad at Disney,50,24,12,87,2020-09-20,56,2020-09-27
60,down,BTS,Euphoria,49,37,28,,,,
61,down,Lauv,Mean It,55,2,55,96,2019-11-24,96,2019-11-24
62,down,Red Velvet,Psycho,57,5,49,40,2019-12-29,34,2020-01-19
63,up,Ben&Ben,Ride Home,64,45,11,,,,
64,down,Ariana Grande,six thirty,43,20,5,57,2020-11-08,57,2020-11-08
65,down,Ariana Grande,obvious,40,25,5,72,2020-11-08,72,2020-11-08
66,up,Ben&Ben,Sa Susunod na Habang-buhay,69,2,39,,,,
67,up,Taylor Swift,Lover,70,2,56,38,2019-10-06,27,2019-11-03
68,down,TWICE,MORE & MORE,62,4,25,23,2020-06-07,21,2020-06-14
69,up,ITZY,WANNABE,84,5,36,67,2020-03-15,27,2020-03-22
70,down,Ariana Grande,safety net (feat. Ty Dolla $ign),51,22,5,42,2020-11-08,42,2020-11-08
71,up,Harry Styles,Watermelon Sugar,73,12,38,85,2019-11-17,2,2020-08-23
72,up,Moira Dela Torre,Tagpuan,80,31,42,,,,
73,up,TWICE,Feel Special,82,17,54,38,2019-10-06,38,2019-10-06
74,down,Ariana Grande,nasty,48,23,5,47,2020-11-08,47,2020-11-08
75,-,V,Sweet Night,-,58,26,39,2020-03-15,39,2020-03-15
76,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,67,5,54,,,,
77,up,"benny blanco, Halsey & Khalid",Eastside,81,39,53,,,,
78,-,Miley Cyrus,Midnight Sky,-,25,12,14,2020-08-23,12,2020-10-25
79,down,Ritt Momney,Put Your Records On,77,65,5,95,2020-10-18,84,2020-11-01
80,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],75,31,3,,,,
81,-,Ed Sheeran,Perfect,-,39,54,73,2019-10-06,58,2019-10-20
82,up,BTS,Make It Right,88,51,21,44,2019-10-27,44,2019-10-27
83,down,Ariana Grande,shut up,54,19,5,39,2020-11-08,39,2020-11-08
84,down,Lauv,I Like Me Better,78,17,54,,,,
85,up,Sam Smith,My Oasis (feat. Burna Boy),86,42,16,,,,
86,-,NCT U,90's Love,-,86,1,,,,
87,-,Ariana Grande,7 rings,-,18,51,58,2019-10-06,51,2020-01-05
88,up,Dua Lipa,Break My Heart,90,5,36,97,2020-03-29,5,2020-06-28
89,down,BLACKPINK,BOOMBAYAH,83,33,25,,,,
90,-,GOT7,Breath,-,81,1,,,,
91,-,Miley Cyrus,Track Three,-,1,1,,,,
92,down,Rob Deniel,Ulap,60,20,9,,,,
93,down,Harry Styles,Golden,87,58,6,61,2019-12-22,39,2020-12-13
94,down,LANY,heart won't let me,68,14,9,,,,
95,up,December Avenue,Dahan,95,63,27,,,,
96,-,Lauv,Love Somebody,-,24,11,,,,
97,-,NCT U,Make a Wish (Birthday Song),-,31,4,57,2020-10-25,57,2020-10-25
98,down,TWICE,FANCY,94,33,50,,,,
99,down,BLACKPINK,WHISTLE,92,35,23,,,,
100,-,BTS,Your eyes tell,-,24,6,,,,
