Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,145,,,,
2,up,Jung Kook & Latto,Seven,2,1,6,,,,
3,up,Lola Amour,Raining In Manila,3,1,9,,,,
4,up,Olivia Rodrigo,vampire,4,2,8,,,,
5,up,テイラー・スウィフト,Style,6,5,128,,,,
6,down,Taylor Swift,Back To December (Taylor's Version),5,1,7,,,,
7,up,Taylor Swift,Enchanted (Taylor's Version),7,3,7,,,,
8,up,Taylor Swift,Lover,9,2,196,38,2019-10-06,27,2019-11-03
9,down,NewJeans,Super Shy,8,7,7,,,,
10,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),11,1,44,,,,
11,down,Taylor Swift,Mine (Taylor's Version),10,2,7,,,,
12,up,Taylor Swift,Anti-Hero,12,1,44,,,,
13,up,Miley Cyrus,Track Three,13,1,21,,,,
14,up,テイラー・スウィフト,Blank Space,15,14,154,,,,
15,up,SunKissed Lola,Pasilyo,16,3,34,,,,
16,down,Ariana Grande,Everyday (feat. Future),14,14,6,,,,
17,up,Taylor Swift,Sparks Fly (Taylor’s Version),17,3,7,,,,
18,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,1,93,,,,
19,up,Taylor Swift,Track 19 (From The Vault),20,9,7,,,,
20,down,Taylor Swift,Speak Now (Taylor's Version),19,5,7,,,,
21,up,FIFTY FIFTY,Cupid (Twin Version),22,2,23,,,,
22,up,Olivia Rodrigo,bad idea right?,76,7,2,,,,
23,up,V,Love Me Again,94,23,2,,,,
24,up,Taylor Swift,Cornelia Street,25,7,53,,,,
25,up,Taylor Swift,Midnight Rain,28,2,44,,,,
26,down,Taylor Swift,Dear John (Taylor's Version),23,7,7,,,,
27,down,Dua Lipa,Dance The Night,21,19,13,,,,
28,up,Taylor Swift,Bejeweled,29,2,44,,,,
29,down,Taylor Swift,The Story Of Us (Taylor's Version),26,8,7,,,,
30,up,V,Rainy Days,95,30,2,,,,
31,up,Taylor Swift,Daylight,34,15,17,,,,
32,down,Taylor Swift,Track One,31,4,44,,,,
33,up,SB19,GENTO,40,10,14,,,,
34,down,NewJeans,ETA,24,21,5,,,,
35,down,Taylor Swift,Long Live (Taylor's Version),27,12,7,,,,
36,down,Taylor Swift,Getaway Car,35,24,38,,,,
37,down,Ariana Grande & Justin Bieber,Stuck with U,33,1,159,95,2020-05-10,3,2020-05-17
38,down,Sabrina Carpenter,Nonsense,32,29,31,,,,
39,down,Nobita,Ikaw Lang,37,4,102,,,,
40,down,Maki,Saan?,30,11,3,,,,
41,down,Harry Styles,As It Was,39,3,73,,,,
42,down,Taylor Swift,Karma,41,9,43,,,,
43,up,Taylor Swift,"You're On Your Own, Kid",43,7,44,,,,
44,up,テイラー・スウィフト,Out of the Woods,63,44,2,,,,
45,down,Taylor Swift,Mean (Taylor's Version),36,10,7,,,,
46,down,Shoti,Ldr (Sped Up),44,34,14,,,,
47,up,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),90,38,2,,,,
48,down,Arthur Nery,Isa lang,38,3,88,,,,
49,down,Ariana Grande,One Last Time,45,38,37,,,,
50,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),48,5,3,,,,
51,down,Miley Cyrus,Flowers,50,1,32,,,,
52,up,Taylor Swift,Delicate,55,18,13,,,,
53,up,Taylor Swift,The Man,54,21,62,72,2020-03-08,72,2020-03-08
54,down,Arthur Nery,Pagsamo,52,1,99,,,,
55,up,テイラー・スウィフト,Shake It Off,66,55,2,,,,
56,up,Taylor Swift,Dress,57,37,4,,,,
57,up,Taylor Swift,London Boy,67,51,19,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),59,1,177,35,2020-02-09,4,2020-04-05
59,up,テイラー・スウィフト,Bad Blood,72,59,2,,,,
60,down,Rihanna,Kiss It Better,56,12,65,,,,
61,down,Taylor Swift,Better Than Revenge (Taylor's Version),47,11,7,,,,
62,down,Mae Stephens,If We Ever Broke Up,60,19,8,,,,
63,down,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),53,31,24,,,,
64,down,Taylor Swift,Hits Different,61,4,13,,,,
65,down,Taylor Swift,Track 22 (From The Vault),51,23,7,,,,
66,-,JEON SOMI,Fast Forward,-,66,1,,,,
67,down,Dua Lipa,IDGAF,62,33,132,,,,
68,down,NewJeans,ASAP,42,25,5,,,,
69,up,Ariana Grande,"thank u, next",75,19,175,,,,
70,down,Miley Cyrus,Party In the U.S.A.,68,50,36,,,,
71,down,Taylor Swift,Track 21 (From The Vault),58,18,7,,,,
72,up,Justin Bieber,Ghost,85,3,103,62,2021-03-28,62,2021-03-28
73,up,Sabrina Carpenter,Feather,81,73,2,,,,
74,down,NewJeans,New Jeans,46,29,7,,,,
75,down,NewJeans,Ditto,73,2,35,,,,
76,down,Taylor Swift,Never Grow Up (Taylor's Version),64,14,7,,,,
77,down,NewJeans,OMG,70,2,33,,,,
78,down,テイラー・スウィフト,Clean,71,71,2,,,,
79,down,SunKissed Lola,Paki Sabi,78,71,4,,,,
80,up,Taylor Swift,Maroon,87,4,44,,,,
81,up,Olivia Rodrigo,drivers license,93,1,136,1,2021-01-17,1,2021-01-17
82,down,テイラー・スウィフト,Welcome To New York,65,65,2,,,,
83,up,Ben&Ben,Kathang Isip,91,4,198,,,,
84,up,Ariana Grande & The Weeknd,Love Me Harder,97,48,33,,,,
85,-,Taylor Swift,The Archer,-,43,9,,,,
86,down,テイラー・スウィフト,Wildest Dreams,74,47,9,,,,
87,up,Dua Lipa,New Rules,100,58,72,,,,
88,down,NewJeans,Cool With You,49,28,5,,,,
89,down,テイラー・スウィフト,All You Had To Do Was Stay,69,69,2,,,,
90,up,Troye Sivan,Angel Baby,99,1,102,,,,
91,up,Zack Tabudlo,Pano,92,1,88,,,,
92,down,テイラー・スウィフト,I Wish You Would,77,77,2,,,,
93,down,テイラー・スウィフト,New Romantics,88,88,2,,,,
94,down,テイラー・スウィフト,How You Get the Girl,86,86,2,,,,
95,down,BLACKPINK,Shut Down,84,1,49,,,,
96,-,aespa,Better Things,-,65,1,,,,
97,-,Ariana Grande,7 rings,-,18,111,58,2019-10-06,51,2020-01-05
98,-,Taylor Swift,You Need To Calm Down,-,30,48,44,2019-10-06,44,2019-10-06
99,down,テイラー・スウィフト,This Love,89,89,2,,,,
100,-,JIHYO,Killin’ Me Good,-,100,1,,,,
