Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Pano,1,1,5,,,,
2,up,Zack Tabudlo,Habang Buhay,2,1,16,,,,
3,up,Adele,Easy On Me,4,1,13,,,,
4,down,Arthur Nery,Pagsamo,3,1,15,,,,
5,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),6,1,9,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,27,,,,
7,up,Zack Tabudlo,Binibini,7,1,40,,,,
8,up,Nobita,Ikaw Lang,8,4,18,,,,
9,up,Justin Bieber,Ghost,9,3,19,62,2021-03-28,62,2021-03-28
10,up,Gayle,abcdefu,10,7,6,,,,
11,up,Adie,Tahanan,25,6,5,,,,
12,up,Zack Tabudlo,Nangangamba,22,6,40,,,,
13,up,Coldplay X BTS,My Universe,17,8,9,,,,
14,down,Jamie Miller,Here's Your Perfect,12,2,31,,,,
15,down,Olivia Rodrigo,drivers license,14,1,53,1,2021-01-17,1,2021-01-17
16,up,NIKI,Every Summertime,31,1,4,,,,
17,up,Olivia Rodrigo,traitor,21,3,34,,,,
18,up,BTS,Dynamite,19,1,73,96,2020-08-23,2,2020-08-30
19,down,Dua Lipa,Levitating,15,10,46,74,2020-04-05,74,2020-04-05
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,43,56,2021-03-21,1,2021-03-28
21,down,LISA,MONEY,20,4,18,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),16,4,40,9,2021-04-18,1,2021-05-16
23,down,BTS,Butter,11,1,34,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,12,17,,,,
25,down,Ed Sheeran,Shivers,23,6,18,,,,
26,down,BTS,Permission to Dance,24,1,27,,,,
27,up,Zack Tabudlo,Give Me Your Forever,38,19,10,,,,
28,down,Taylor Swift,All Too Well (Taylor's Version),26,2,9,,,,
29,down,Olivia Rodrigo,good 4 u,27,2,35,,,,
30,up,Arthur Nery,Isa lang,39,3,4,,,,
31,down,Doja Cat,Need To Know,29,8,28,,,,
32,up,Troye Sivan,Angel Baby,33,1,18,,,,
33,down,Ed Sheeran,Bad Habits,28,8,29,,,,
34,up,Olivia Rodrigo,happier,40,5,34,,,,
35,up,dhruv,double take,35,4,30,,,,
36,up,Adele,Oh My God,43,9,8,,,,
37,up,Doja Cat,Woman,37,15,26,,,,
38,down,TWICE,The Feels,34,5,15,,,,
39,down,IVE,ELEVEN,32,25,6,,,,
40,down,V,Christmas Tree,30,30,3,,,,
41,up,Olivia Rodrigo,deja vu,42,2,41,17,2021-04-11,16,2021-04-18
42,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),36,16,24,,,,
43,-,GOT the beat,Step Back,-,38,1,,,,
44,up,Taylor Swift,Lover,46,2,112,38,2019-10-06,27,2019-11-03
45,down,BTS,Life Goes On,41,1,60,3,2020-11-29,3,2020-11-29
46,up,Arthur Miguel,Crazier,49,16,27,,,,
47,up,Pamungkas,To the Bone,50,14,31,,,,
48,up,Zack Tabudlo,HATDOG (feat. James Reid),92,48,2,,,,
49,down,BTS,Boy With Luv (feat. Halsey),44,9,114,100,2020-03-01,75,2020-08-30
50,up,テイラー・スウィフト,Style,52,5,44,,,,
51,up,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,66,37,3,,,,
52,down,TWICE,SCIENTIST,47,24,9,,,,
53,up,Ben&Ben,Kathang Isip,56,4,114,,,,
54,up,Ben&Ben,Leaves,65,6,114,,,,
55,down,Celina Sharma & Harris J.,24 / 7,54,43,9,,,,
56,down,LISA,LALISA,45,1,18,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,55,1,88,95,2020-05-10,3,2020-05-17
58,up,Ed Sheeran,Overpass Graffiti,62,42,11,,,,
59,down,Taylor Swift,Red (Taylor's Version),53,5,9,,,,
60,down,Meghan Trainor,Title,48,48,4,,,,
61,up,Janine Teñoso,Pelikula (feat. Arthur Nery),61,37,15,,,,
62,down,Doja Cat & The Weeknd,You Right,59,21,21,,,,
63,down,Dua Lipa,Don't Start Now,51,1,108,19,2019-11-03,3,2020-01-05
64,-,Kep1er,WA DA DA,-,46,1,,,,
65,up,Taylor Swift,Wildest Dreams (Taylor's Version),69,3,17,,,,
66,up,Kelsea Ballerini & LANY,I Quit Drinking,70,40,18,,,,
67,up,aespa,Dreams Come True,68,66,3,,,,
68,down,aespa,Savage,60,18,14,,,,
69,up,BLACKPINK,Lovesick Girls,72,1,62,3,2020-10-11,3,2020-10-11
70,down,Ariana Grande,positions,63,2,62,77,2020-10-25,1,2020-11-01
71,down,Lil Nas X,MONTERO (Call Me By Your Name),57,8,32,3,2021-04-04,3,2021-04-04
72,down,Oliver Tree,Life Goes On,64,26,14,,,,
73,up,Taylor Swift,22 (Taylor's Version),80,6,9,,,,
74,up,"NEIKED, Mae Muller & Polo G",Better Days,77,66,3,,,,
75,down,Bella Poarch,Build a Bitch,58,5,33,,,,
76,up,BTS,Spring Day,76,34,75,,,,
77,up,Adele,When We Were Young,93,37,13,,,,
78,up,Ariana Grande,34+35,79,1,60,64,2020-11-01,7,2020-12-13
79,-,テイラー・スウィフト,Blank Space,-,14,76,,,,
80,down,BLACKPINK,How You Like That,75,1,77,3,2020-07-05,3,2020-07-05
81,-,Lil Nas X,THATS WHAT I WANT,-,28,15,,,,
82,up,"Ben&Ben, Zild & juan karlos",Lunod,84,82,3,,,,
83,-,ITZY,LOCO,-,18,11,,,,
84,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,20,8,,,,
85,down,Justin Bieber,Intentions (feat. Quavo),67,1,97,35,2020-02-09,4,2020-04-05
86,down,Lady Gaga & Ariana Grande,Rain On Me,78,1,76,75,2020-05-24,1,2020-05-31
87,up,Ben&Ben,Maybe the Night,96,9,107,,,,
88,down,Marshmello & Jonas Brothers,Leave Before You Love Me,85,17,27,,,,
89,-,Zack Tabudlo,Iyong Iyo,-,78,1,,,,
90,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,35,1,,,,
91,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,17,52,,,,
92,-,Taylor Swift,Cruel Summer,-,1,61,,,,
93,-,BTS,Euphoria,-,37,80,,,,
94,down,Ariana Grande,7 rings,81,18,73,58,2019-10-06,51,2020-01-05
95,-,Ariana Grande,"thank u, next",-,19,103,,,,
96,down,Moira Dela Torre,Paubaya,71,1,57,,,,
97,down,LANY,"never mind, let's break up",73,42,17,,,,
98,-,aespa,Next Level,-,21,22,,,,
99,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,85,1,,,,
100,-,Adele,I Drink Wine,-,17,6,,,,
