Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,5,100,2020-08-30,3,2020-09-06
3,up,Justin Bieber,Holy (feat. Chance the Rapper),55,3,2,83,2020-09-20,4,2020-09-27
4,up,BLACKPINK,How You Like That,4,1,14,3,2020-07-05,3,2020-07-05
5,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,21,95,2020-05-10,3,2020-05-17
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,4,16,36,2020-06-21,2,2020-08-09
7,down,Miley Cyrus,When I Look At You,3,2,7,,,,
8,down,Maximillian,Beautiful Scars,7,2,28,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,19,75,2020-05-24,1,2020-05-31
10,up,BTS,Boy With Luv (feat. Halsey),11,9,47,100,2020-03-01,75,2020-08-30
11,down,Dua Lipa,Don't Start Now,10,1,47,19,2019-11-03,3,2020-01-05
12,down,Conan Gray,Heather,9,9,7,44,2020-08-23,15,2020-09-13
13,up,Justin Bieber,Intentions (feat. Quavo),13,1,34,35,2020-02-09,4,2020-04-05
14,down,ITZY,Not Shy,12,6,6,46,2020-08-23,34,2020-08-30
15,up,Maroon 5,Memories,17,1,47,36,2019-10-06,2,2019-11-17
16,down,NIKI,Lose,14,14,7,,,,
17,down,Ben&Ben,Kathang Isip,15,4,47,,,,
18,down,BLACKPINK,Kill This Love,16,11,47,83,2019-10-06,73,2019-10-13
19,down,LANY,if this is the last time,18,8,13,,,,
20,up,Harry Styles,Watermelon Sugar,21,12,29,85,2019-11-17,2,2020-08-23
21,down,IU,Eight (feat. SUGA),19,5,21,67,2020-05-10,67,2020-05-10
22,up,Dua Lipa,Break My Heart,24,5,27,97,2020-03-29,5,2020-06-28
23,down,Ben&Ben,Leaves,22,6,47,,,,
24,down,Ben&Ben,Maybe the Night,23,9,47,,,,
25,up,Tate McRae,you broke me first,36,15,4,81,2020-08-23,15,2020-11-15
26,down,Red Velvet,Psycho,25,5,40,40,2019-12-29,34,2020-01-19
27,down,BLACKPINK,DDU-DU DDU-DU,26,18,36,,,,
28,up,Lady Gaga,Sour Candy,33,2,18,78,2020-05-31,4,2020-06-07
29,down,LANY,good guys,20,7,19,,,,
30,down,BLACKPINK,As If It's Your Last,27,19,38,,,,
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,12,46,99,2020-01-12,49,2020-06-21
32,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),29,7,47,,,,
33,up,Taylor Swift,Lover,35,2,47,38,2019-10-06,27,2019-11-03
34,down,Lauv,Mean It,30,2,46,96,2019-11-24,96,2019-11-24
35,down,The Juans,Hindi Tayo Pwede,28,6,47,,,,
36,up,BTS,Spring Day,54,34,11,,,,
37,down,BTS,ON,31,5,29,32,2020-02-23,6,2020-03-01
38,up,Ariana Grande,"thank u, next",39,19,47,,,,
39,up,Lady Gaga,911,77,10,7,98,2020-05-31,74,2020-06-07
40,up,BTS,Euphoria,44,37,19,,,,
41,down,Lauv,I Like Me Better,38,17,47,,,,
42,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),49,17,47,,,,
43,down,Hwa Sa,Maria,32,10,13,76,2020-07-26,76,2020-07-26
44,up,Sam Smith,Diamonds,80,31,2,51,2020-09-27,18,2020-11-15
45,up,Surfaces,Sunday Best,48,3,31,96,2020-03-01,27,2020-04-26
46,down,King Badger,Miloves (Otw Sayo),41,21,13,,,,
47,down,ITZY,WANNABE,40,5,29,67,2020-03-15,27,2020-03-22
48,down,Harry Styles,Falling,46,9,40,57,2019-12-15,39,2019-12-22
49,down,Miley Cyrus,Midnight Sky,43,25,7,14,2020-08-23,12,2020-10-25
50,up,Michael Dutchi Libranda,Binalewala (Original Version),50,3,47,,,,
51,down,TWICE,MORE & MORE,42,4,17,23,2020-06-07,21,2020-06-14
52,down,Maroon 5,Girls Like You (feat. Cardi B),47,13,47,,,,
53,down,BLACKPINK,FOREVER YOUNG,51,32,15,,,,
54,-,"benny blanco, Halsey & Khalid",Eastside,-,39,44,,,,
55,down,MAX,Blueberry Eyes (feat. SUGA of BTS),52,52,2,,,,
56,up,Ed Sheeran,Perfect,56,39,47,73,2019-10-06,58,2019-10-20
57,up,BTS,Make It Right,99,51,13,44,2019-10-27,44,2019-10-27
58,up,BLACKPINK,WHISTLE,58,35,14,,,,
59,up,Justin Bieber,Yummy,75,1,39,86,2020-01-05,3,2020-01-12
60,down,Dua Lipa,IDGAF,57,33,47,,,,
61,up,BTS,DNA,70,57,8,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,79,10,47,31,2019-10-06,23,2019-11-17
63,up,Harry Styles,Adore You,97,8,43,24,2019-12-08,6,2020-04-19
64,up,Ava Max,Sweet but Psycho,87,64,19,77,2019-10-06,77,2019-10-06
65,up,Ariana Grande,7 rings,72,18,47,58,2019-10-06,51,2020-01-05
66,up,December Avenue,Dahan,100,63,18,,,,
67,down,Marshmello & Demi Lovato,OK Not To Be OK,37,37,3,86,2020-09-20,86,2020-09-20
68,down,LANY,you!,60,15,7,,,,
69,up,Lukas Graham,Love Someone,82,32,34,,,,
70,down,BLACKPINK,BOOMBAYAH,68,33,16,,,,
71,down,salem ilese,Mad at Disney,34,24,3,87,2020-09-20,56,2020-09-27
72,down,Ben&Ben,Sa Susunod na Habang-buhay,59,2,31,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,69,3,47,1,2019-10-06,1,2019-10-06
74,up,Ali Gatie,What If I Told You That I Love You,86,13,25,48,2020-02-02,48,2020-02-02
75,up,BTS,FAKE LOVE,90,50,7,,,,
76,down,BTS,Black Swan,61,7,28,25,2020-01-19,20,2020-01-26
77,up,Jeremy Zucker,comethru,85,22,47,,,,
78,down,PARADISE RISING & Kiana V,Safe Place,67,65,2,,,,
79,up,TREASURE,I LOVE YOU,81,79,2,,,,
80,down,Ella Vos,Burning Bridges,63,23,14,,,,
81,-,ZAYN,Better,-,37,1,63,2020-10-04,63,2020-10-04
82,down,TWICE,Feel Special,76,17,47,38,2019-10-06,38,2019-10-06
83,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),74,73,2,,,,
84,down,BLACKPINK,Don't Know What To Do,62,43,14,,,,
85,down,V,Sweet Night,71,58,24,39,2020-03-15,39,2020-03-15
86,up,テイラー・スウィフト,Blank Space,94,14,38,,,,
87,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,91,5,47,,,,
88,up,BTS,Magic Shop,95,64,3,,,,
89,down,Taylor Swift,Love Story,84,7,24,,,,
90,-,Stephen Puth,Watching You Walk Away,-,44,10,,,,
91,down,Sofia Carson & R3HAB,Miss U More Than U Know,64,56,2,,,,
92,down,BTS,Dynamite (Instrumental),83,16,5,,,,
93,up,Dua Lipa & BLACKPINK,Kiss and Make Up,93,43,14,,,,
94,down,LANY,cowboy in LA,65,22,2,,,,
95,-,Lauv & Troye Sivan,i'm so tired... (Stripped - Live in LA),-,95,1,,,,
96,down,Lil Vinceyy,Chinita Girl (feat. Guel),53,8,15,,,,
97,-,Justin Bieber,Intentions (Acoustic),-,97,1,,,,
98,-,Selena Gomez,Lose You to Love Me,-,2,45,53,2019-10-27,2,2019-11-03
99,down,Anne-Marie,2002,98,8,47,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,25,34,51,2019-10-06,51,2019-10-06
