Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,18,1,2,96,2020-08-23,2,2020-08-30
2,up,Miley Cyrus,When I Look At You,4,2,3,,,,
3,down,BLACKPINK,How You Like That,1,1,10,3,2020-07-05,3,2020-07-05
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,17,95,2020-05-10,3,2020-05-17
5,down,Maximillian,Beautiful Scars,3,2,24,,,,
6,up,ITZY,Not Shy,6,6,2,46,2020-08-23,34,2020-08-30
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,4,12,36,2020-06-21,2,2020-08-09
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,15,75,2020-05-24,1,2020-05-31
9,up,BTS,Boy With Luv (feat. Halsey),22,9,43,100,2020-03-01,75,2020-08-30
10,down,Dua Lipa,Don't Start Now,8,1,43,19,2019-11-03,3,2020-01-05
11,down,Justin Bieber,Intentions (feat. Quavo),10,1,30,35,2020-02-09,4,2020-04-05
12,down,LANY,if this is the last time,9,8,9,,,,
13,down,Harry Styles,Watermelon Sugar,12,12,25,85,2019-11-17,2,2020-08-23
14,down,Maroon 5,Memories,11,1,43,36,2019-10-06,2,2019-11-17
15,down,Ben&Ben,Kathang Isip,13,4,43,,,,
16,up,BTS,Dynamite (Instrumental),71,16,2,,,,
17,up,BLACKPINK,Kill This Love,19,11,43,83,2019-10-06,73,2019-10-13
18,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
19,up,IU,Eight (feat. SUGA),21,5,17,67,2020-05-10,67,2020-05-10
20,down,Red Velvet,Psycho,17,5,36,40,2019-12-29,34,2020-01-19
21,down,Ben&Ben,Leaves,16,6,43,,,,
22,down,Hwa Sa,Maria,14,10,9,76,2020-07-26,76,2020-07-26
23,up,Conan Gray,Heather,39,9,3,44,2020-08-23,15,2020-09-13
24,down,Ben&Ben,Maybe the Night,20,9,43,,,,
25,up,Miley Cyrus,Midnight Sky,29,25,3,14,2020-08-23,12,2020-10-25
26,down,The Juans,Hindi Tayo Pwede,24,6,43,,,,
27,up,BLACKPINK,DDU-DU DDU-DU,33,18,32,,,,
28,down,TWICE,MORE & MORE,25,4,13,23,2020-06-07,21,2020-06-14
29,up,BLACKPINK,As If It's Your Last,31,19,34,,,,
30,down,Lil Vinceyy,Chinita Girl (feat. Guel),23,8,11,,,,
31,down,Lauv,Mean It,27,2,42,96,2019-11-24,96,2019-11-24
32,up,Lady Gaga,Sour Candy,36,2,14,78,2020-05-31,4,2020-06-07
33,down,Taylor Swift,Lover,30,2,43,38,2019-10-06,27,2019-11-03
34,up,BTS,ON,85,5,25,32,2020-02-23,6,2020-03-01
35,-,BTS,Dynamite (Acoustic Remix),-,35,1,,,,
36,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),28,7,43,,,,
37,down,King Badger,Miloves (Otw Sayo),26,21,9,,,,
38,down,Lauv,I Like Me Better,35,17,43,,,,
39,down,ITZY,WANNABE,34,5,25,67,2020-03-15,27,2020-03-22
40,down,Ariana Grande,"thank u, next",38,19,43,,,,
41,down,Harry Styles,Falling,37,9,36,57,2019-12-15,39,2019-12-22
42,down,Dua Lipa,Break My Heart,32,5,23,97,2020-03-29,5,2020-06-28
43,down,LANY,you!,15,15,3,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),43,13,43,,,,
45,up,BTS,Euphoria,64,37,15,,,,
46,up,BLACKPINK,FOREVER YOUNG,52,32,11,,,,
47,up,BTS,Black Swan,95,7,24,25,2020-01-19,20,2020-01-26
48,up,BTS,Stay Gold,73,13,11,38,2020-07-05,38,2020-07-05
49,up,Bazzi,I Don't Think I'm Okay,55,49,5,,,,
50,down,Ed Sheeran,Perfect,44,39,43,73,2019-10-06,58,2019-10-20
51,down,Justin Bieber,Yummy,40,1,35,86,2020-01-05,3,2020-01-12
52,up,BTS,Spring Day,81,34,7,,,,
53,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,45,5,43,,,,
54,up,BLACKPINK,WHISTLE,57,35,10,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,48,3,43,1,2019-10-06,1,2019-10-06
56,up,BLACKPINK,BOOMBAYAH,63,33,12,,,,
57,up,BTS,DNA,92,57,4,,,,
58,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),70,17,43,,,,
59,-,BTS,Make It Right,-,51,9,44,2019-10-27,44,2019-10-27
60,down,Dua Lipa,IDGAF,49,33,43,,,,
61,down,Harry Styles,Adore You,47,8,39,24,2019-12-08,6,2020-04-19
62,-,Katy Perry,Cry About It Later,-,37,1,,,,
63,down,Sam Smith,My Oasis (feat. Burna Boy),42,42,5,,,,
64,-,Katy Perry,Never Really Over,-,44,17,79,2019-10-06,79,2019-10-06
65,down,Jeremy Zucker,comethru,54,22,43,,,,
66,down,TWICE,Feel Special,51,17,43,38,2019-10-06,38,2019-10-06
67,down,Surfaces,Sunday Best,46,3,27,96,2020-03-01,27,2020-04-26
68,-,Katy Perry,Daisies,-,9,11,48,2020-05-24,48,2020-05-24
69,down,Ariana Grande,7 rings,62,18,43,58,2019-10-06,51,2020-01-05
70,down,Taylor Swift,Love Story,53,7,20,,,,
71,-,BTS,Dynamite (EDM Remix),-,71,1,,,,
72,down,TWICE,FANCY,66,33,43,,,,
73,down,Anne-Marie,2002,50,8,43,,,,
74,-,Katy Perry,Smile,-,52,3,,,,
75,up,V,Sweet Night,77,58,20,39,2020-03-15,39,2020-03-15
76,-,Katy Perry,Teary Eyes,-,76,1,,,,
77,-,BTS,Your eyes tell,-,24,5,,,,
78,down,LANY,good guys,41,7,16,,,,
79,down,Ben&Ben,Sa Susunod na Habang-buhay,65,2,27,,,,
80,down,Stephen Puth,Watching You Walk Away,58,44,9,,,,
81,down,BLACKPINK,Don't Know What To Do,67,43,10,,,,
82,up,Dua Lipa & BLACKPINK,Kiss and Make Up,87,43,10,,,,
83,-,BTS,Dynamite (Tropical Remix),-,74,1,,,,
84,down,Music Hero,KLWKN,59,59,8,,,,
85,-,BTS,FAKE LOVE,-,50,3,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,60,10,43,31,2019-10-06,23,2019-11-17
87,down,Ben&Ben,Masyado Pang Maaga,61,13,43,,,,
88,-,Katy Perry,Not the End of the World,-,88,1,,,,
89,down,TWICE,MORE & MORE (English Ver.),75,75,2,,,,
90,-,Katy Perry,Resilient,-,90,1,,,,
91,-,Katy Perry,Champagne Problems,-,91,1,,,,
92,-,BTS,Dynamite (Poolside Remix),-,77,1,,,,
93,-,Katy Perry,Only Love,-,93,1,,,,
94,-,Katy Perry,Tucked,-,94,1,,,,
95,down,Katy Perry,The One That Got Away,89,76,8,,,,
96,down,Maroon 5,Nobody's Love,56,36,6,79,2020-08-16,73,2020-08-23
97,down,NIKI,Lose,80,14,3,,,,
98,down,Michael Dutchi Libranda,Binalewala (Original Version),74,3,43,,,,
99,down,BLACKPINK,PLAYING WITH FIRE,97,62,7,,,,
100,down,Holly Humberstone,Falling Asleep at the Wheel,76,76,2,,,,
