Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,Down Bad,25,2,2,,,,
3,up,Taylor Swift,The Tortured Poets Department,27,3,2,,,,
4,up,Taylor Swift,Guilty as Sin?,50,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,36,5,2,,,,
6,up,Taylor Swift,"So Long, London",33,6,2,,,,
7,up,Taylor Swift,But Daddy I Love Him,41,7,2,,,,
8,down,BINI,Pantropiko,1,1,12,,,,
9,up,Taylor Swift,I Can Do It With a Broken Heart,49,9,2,,,,
10,up,Taylor Swift,Who’s Afraid of Little Old Me?,54,10,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,51,11,2,,,,
12,down,BINI,"Salamin, Salamin",3,1,7,,,,
13,up,Taylor Swift,loml,46,13,2,,,,
14,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),53,14,2,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),2,1,8,,,,
16,up,Taylor Swift,The Smallest Man Who Ever Lived,60,16,2,,,,
17,up,Taylor Swift,The Alchemy,66,17,2,,,,
18,up,Taylor Swift,I Can Fix Him (No Really I Can),61,18,2,,,,
19,up,Taylor Swift,Clara Bow,71,19,2,,,,
20,up,Taylor Swift,imgonnagetyouback,78,20,2,,,,
21,up,Taylor Swift,The Black Dog,79,21,2,,,,
22,up,Taylor Swift,The Albatross,81,22,2,,,,
23,up,Taylor Swift,So High School,80,23,2,,,,
24,down,Sabrina Carpenter,Espresso,14,3,3,,,,
25,up,Taylor Swift,The Prophecy,86,25,2,,,,
26,down,Taylor Swift,Cruel Summer,4,1,181,,,,
27,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,84,27,2,,,,
28,up,Taylor Swift,How Did It End?,83,28,2,,,,
29,up,Taylor Swift,thanK you aIMee,82,29,2,,,,
30,down,BINI,Huwag Muna Tayong Umuwi,7,7,5,,,,
31,up,Taylor Swift,I Hate It Here,85,31,2,,,,
32,down,Ariana Grande,intro (end of the world),5,2,8,,,,
33,up,Taylor Swift,The Bolter,92,33,2,,,,
34,down,BINI,Karera,15,5,4,,,,
35,up,Taylor Swift,Peter,94,35,2,,,,
36,up,Taylor Swift,I Look in People's Windows,87,36,2,,,,
37,down,BINI,Lagi,17,6,4,,,,
38,down,Tj Monterde,Palagi,12,7,20,,,,
39,up,Taylor Swift,Cassandra,90,39,2,,,,
40,down,ILLIT,Magnetic,6,6,5,,,,
41,up,Taylor Swift,The Manuscript,89,41,2,,,,
42,up,Taylor Swift,Robin,95,42,2,,,,
43,down,Taylor Swift,Lover,10,2,232,38,2019-10-06,27,2019-11-03
44,down,Ariana Grande,don't wanna break up again,9,3,8,,,,
45,down,Ariana Grande,eternal sunshine,11,2,8,,,,
46,down,Ariana Grande,"yes, and?",13,1,16,,,,
47,down,Jung Kook & Latto,Seven,19,1,42,,,,
48,down,Ariana Grande,bye,16,5,8,,,,
49,down,Ben&Ben,Sa Susunod na Habang-buhay,21,2,128,,,,
50,down,BINI,Na Na Na,31,14,3,,,,
51,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),23,5,39,,,,
52,down,Ariana Grande,supernatural,18,4,8,,,,
53,down,Ariana Grande,the boy is mine,20,7,8,,,,
54,down,Cup of Joe & Janine Teñoso,Tingin,24,4,30,,,,
55,down,BABYMONSTER,SHEESH,26,19,4,,,,
56,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),22,1,129,,,,
57,down,Taylor Swift,Anti-Hero,28,1,80,,,,
58,down,Arthur Nery,TAKE ALL THE LOVE,30,9,27,,,,
59,down,Olivia Rodrigo,vampire,34,2,44,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,39,1,195,95,2020-05-10,3,2020-05-17
61,down,Tyla,Water,35,2,31,,,,
62,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),29,1,80,,,,
63,down,Ariana Grande,7 rings,45,18,146,58,2019-10-06,51,2020-01-05
64,down,Lola Amour,Raining In Manila,58,1,45,,,,
65,up,Hozier,Too Sweet,68,44,3,,,,
66,down,Taylor Swift,Style (Taylor's Version),32,1,27,,,,
67,down,Ariana Grande,"thank u, next",64,19,210,,,,
68,down,Ariana Grande,true story,37,11,8,,,,
69,down,Tate McRae,greedy,48,5,32,,,,
70,down,Illest Morena,Faded (Raw),43,11,19,,,,
71,down,Ariana Grande,i wish i hated you,40,9,8,,,,
72,down,LeAnn Rimes,I Need You,63,56,4,,,,
73,down,Ariana Grande,imperfect for you,42,10,8,,,,
74,down,Taylor Swift,Midnight Rain,38,2,80,,,,
75,down,Taylor Swift,Track One,44,4,80,,,,
76,down,Rihanna,Kiss It Better,59,12,101,,,,
77,down,Olivia Rodrigo,drivers license,76,1,171,1,2021-01-17,1,2021-01-17
78,down,Ben&Ben,Kathang Isip,65,4,234,,,,
79,down,Ariana Grande,Saturn Returns Interlude,47,13,8,,,,
80,-,Olivia Rodrigo,traitor,-,3,145,,,,
81,down,Rob Deniel,Miss Miss,67,16,18,,,,
82,-,Ariana Grande,no tears left to cry,-,55,20,,,,
83,down,Taylor Swift,Bejeweled,52,2,80,,,,
84,-,Olivia Rodrigo,deja vu,-,2,126,17,2021-04-11,16,2021-04-18
85,up,BINI,Ang Huling Cha Cha,88,43,2,,,,
86,down,Arthur Nery,Isa lang,70,3,124,,,,
87,down,Taylor Swift,Blank Space (Taylor's Version),56,6,27,,,,
88,up,Dua Lipa,IDGAF,98,33,164,,,,
89,up,Justin Bieber,Intentions (feat. Quavo),93,1,213,35,2020-02-09,4,2020-04-05
90,-,Ariana Grande,One Last Time,-,38,72,,,,
91,down,Benson Boone,Beautiful Things,72,49,8,,,,
92,up,Arthur Nery,Pagsamo,99,1,135,,,,
93,-,Jung Kook & Jack Harlow,3D,-,7,30,,,,
94,-,The Script,The Man Who Can't Be Moved,-,90,5,,,,
95,-,ZICO,SPOT! (feat. JENNIE),-,63,1,,,,
96,-,Artemas,i like the way you kiss me,-,77,1,,,,
97,-,Olivia Rodrigo,good 4 u,-,2,84,,,,
98,down,Ben&Ben,Leaves,91,6,219,,,,
99,up,BINI,Na Na Nandito Lang,100,99,2,,,,
100,-,Nobita,Ikaw Lang,-,4,137,,,,
