Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Don't Start Now,2,1,29,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Intentions (feat. Quavo),3,1,16,35,2020-02-09,4,2020-04-05
4,up,Maximillian,Beautiful Scars,4,2,10,,,,
5,up,IU,Eight (feat. SUGA),5,5,3,67,2020-05-10,67,2020-05-10
6,up,Maroon 5,Memories,6,1,29,36,2019-10-06,2,2019-11-17
7,up,LANY,good guys,17,7,2,,,,
8,down,Surfaces,Sunday Best,7,3,13,96,2020-03-01,27,2020-04-26
9,up,Katy Perry,Daisies,66,9,2,48,2020-05-24,48,2020-05-24
10,down,Justin Bieber,Yummy,8,1,21,86,2020-01-05,3,2020-01-12
11,down,Ben&Ben,Kathang Isip,9,4,29,,,,
12,down,Dua Lipa,Break My Heart,11,5,9,97,2020-03-29,5,2020-06-28
13,up,Harry Styles,Falling,18,9,22,57,2019-12-15,39,2019-12-22
14,down,ITZY,WANNABE,12,5,11,67,2020-03-15,27,2020-03-22
15,down,Ben&Ben,Leaves,10,6,29,,,,
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,12,29,99,2020-01-12,49,2020-06-21
17,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
18,down,Lauv,Mean It,14,2,28,96,2019-11-24,96,2019-11-24
19,down,The Juans,Hindi Tayo Pwede,13,6,29,,,,
20,up,Harry Styles,Adore You,23,8,25,24,2019-12-08,6,2020-04-19
21,down,Ben&Ben,Maybe the Night,16,9,29,,,,
22,down,Trevor Daniel,Falling,21,8,24,61,2019-11-24,14,2020-01-05
23,up,Taylor Swift,Lover,24,2,29,38,2019-10-06,27,2019-11-03
24,up,PUBLIC,Make You Mine,31,24,18,,,,
25,up,BTS,Boy With Luv (feat. Halsey),27,9,29,100,2020-03-01,75,2020-08-30
26,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),22,7,29,,,,
27,down,Lauv,I Like Me Better,25,17,29,,,,
28,down,Ben&Ben,Sa Susunod na Habang-buhay,26,2,13,,,,
29,up,Anne-Marie,2002,29,8,29,,,,
30,down,Taylor Swift,Love Story,28,7,6,,,,
31,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,30,5,29,,,,
32,up,Ariana Grande,"thank u, next",35,19,29,,,,
33,up,Dua Lipa,IDGAF,38,33,29,,,,
34,down,Ben&Ben,Masyado Pang Maaga,32,13,29,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,34,3,29,1,2019-10-06,1,2019-10-06
36,up,Taylor Swift,The Man,41,21,29,72,2020-03-08,72,2020-03-08
37,up,Sam Smith,Track 11,46,30,6,37,2020-04-19,37,2020-04-19
38,up,Yoonmirae,Flower,43,21,14,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,36,10,29,31,2019-10-06,23,2019-11-17
40,down,Dua Lipa,Physical,33,7,17,48,2020-02-02,15,2020-04-12
41,down,Michael Dutchi Libranda,Binalewala (Original Version),39,3,29,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),40,13,29,,,,
43,up,TWICE,Feel Special,48,17,29,38,2019-10-06,38,2019-10-06
44,up,Ali Gatie,What If I Told You That I Love You,45,13,17,48,2020-02-02,48,2020-02-02
45,down,Red Velvet,Psycho,42,5,22,40,2019-12-29,34,2020-01-19
46,up,BLACKPINK,Kill This Love,47,11,29,83,2019-10-06,73,2019-10-13
47,down,Eraserheads,Ang Huling el Bimbo,15,15,3,,,,
48,up,Ed Sheeran,Perfect,49,39,29,73,2019-10-06,58,2019-10-20
49,down,Jeremy Zucker,comethru,44,22,29,,,,
50,-,Lady Gaga,Stupid Love,-,5,12,28,2020-03-01,8,2020-03-08
51,down,Gaho,Start Over,50,38,8,,,,
52,up,Selena Gomez,Lose You to Love Me,53,2,29,53,2019-10-27,2,2019-11-03
53,down,Ariana Grande,7 rings,51,18,29,58,2019-10-06,51,2020-01-05
54,-,Agust D,Daechwita,-,17,1,22,2020-05-31,22,2020-05-31
55,-,Agust D,Moonlight,-,55,1,,,,
56,up,テイラー・スウィフト,Blank Space,56,14,21,,,,
57,up,Alexander 23,IDK You Yet,61,30,4,,,,
58,-,Agust D,Strange (feat. RM),-,58,1,,,,
59,-,Agust D,What do you think?,-,59,1,,,,
60,down,Taylor Swift,Cruel Summer,54,1,29,,,,
61,down,TWICE,FANCY,55,33,29,,,,
62,-,Agust D,28 (feat. NiiHWA),-,62,1,,,,
63,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),63,32,29,,,,
64,-,Agust D,Burn It (feat. MAX),-,64,1,,,,
65,up,Taylor Swift,You Need To Calm Down,68,30,29,44,2019-10-06,44,2019-10-06
66,-,Agust D,People,-,66,1,,,,
67,down,Eraserheads,With a Smile,20,20,3,,,,
68,-,Taylor Swift,Cornelia Street (Live From Paris),-,68,1,,,,
69,up,V,Sweet Night,71,58,6,39,2020-03-15,39,2020-03-15
70,-,Agust D,Honsool,-,70,1,,,,
71,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,71,1,,,,
72,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),57,17,29,,,,
73,-,Agust D,Interlude : Set me free,-,73,1,,,,
74,-,Carly Rae Jepsen,This Love Isn't Crazy,-,74,1,,,,
75,down,BLACKPINK,As If It's Your Last,60,19,20,,,,
76,-,Harry Styles,Watermelon Sugar,-,12,11,85,2019-11-17,2,2020-08-23
77,-,Taylor Swift,Cornelia Street,-,7,17,,,,
78,down,Lauv & Troye Sivan,i'm so tired...,65,35,29,,,,
79,down,BTS,ON,59,5,14,32,2020-02-23,6,2020-03-01
80,-,TOMORROW X TOGETHER,Can't You See Me?,-,80,1,,,,
81,-,Gracie Abrams,"I miss you, I’m sorry",-,32,3,,,,
82,down,Sam Fischer,This City,69,51,13,,,,
83,-,Carly Rae Jepsen,Felt This Way,-,83,1,,,,
84,-,Carly Rae Jepsen,Window,-,84,1,,,,
85,down,"benny blanco, Halsey & Khalid",Eastside,75,39,29,,,,
86,down,Eraserheads,Ligaya,37,37,3,,,,
87,-,NCT 127,Punch,-,87,1,,,,
88,-,TOMORROW X TOGETHER,Drama,-,88,1,,,,
89,down,BLACKPINK,DDU-DU DDU-DU,67,18,19,,,,
90,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,90,1,,,,
91,-,Carly Rae Jepsen,Stay Away,-,91,1,,,,
92,down,Moira Dela Torre,Tagpuan,64,31,29,,,,
93,-,NCT 127,NonStop,-,93,1,,,,
94,-,Carly Rae Jepsen,This Is What They Say,-,94,1,,,,
95,down,テイラー・スウィフト,Style,88,5,8,,,,
96,up,Jeremy Zucker,not ur friend,96,60,7,,,,
97,-,Carly Rae Jepsen,Heartbeat,-,97,1,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,90,25,29,51,2019-10-06,51,2019-10-06
99,down,Ed Sheeran,Photograph,74,70,24,,,,
100,down,IU,Give You My Heart,95,81,6,,,,
