Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,1,1,5,,,,
2,up,Troye Sivan,Angel Baby,2,1,36,,,,
3,up,Zack Tabudlo,Habang Buhay,3,1,34,,,,
4,up,Arthur Nery,Isa lang,6,3,22,,,,
5,up,Arthur Nery,Pagsamo,5,1,33,,,,
6,up,Harry Styles,As It Was,7,3,7,,,,
7,down,Zack Tabudlo,Pano,4,1,23,,,,
8,up,Justin Bieber,Ghost,9,3,37,62,2021-03-28,62,2021-03-28
9,down,Jessi,ZOOM,8,8,5,,,,
10,up,Adele,Easy On Me,13,1,31,,,,
11,up,Nobita,Ikaw Lang,12,4,36,,,,
12,up,Ricky Montgomery,Line Without a Hook,18,12,3,,,,
13,-,Taylor Swift,This Love (Taylor’s Version),-,13,1,,,,
14,down,NIKI,Every Summertime,11,1,22,,,,
15,down,Zack Tabudlo,Binibini,14,1,58,,,,
16,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,1,27,,,,
17,-,Lizzo,About Damn Time,-,7,2,,,,
18,down,Adie,Tahanan,15,6,23,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,17,1,45,,,,
20,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,17,12,51,2020-02-02,51,2020-02-02
21,down,Ben&Ben,Paninindigan Kita,10,10,3,,,,
22,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",20,6,13,,,,
23,up,Olivia Rodrigo,traitor,23,3,52,,,,
24,up,Em Beihold,Numb Little Bug,25,19,10,,,,
25,down,Zack Tabudlo,Nangangamba,19,6,58,,,,
26,up,Ben&Ben,Sa Susunod na Habang-buhay,51,2,80,,,,
27,up,Charlie Puth,Light Switch,32,14,17,,,,
28,down,Olivia Rodrigo,drivers license,24,1,71,1,2021-01-17,1,2021-01-17
29,down,Gayle,abcdefu,27,7,24,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,12,35,,,,
31,down,IVE,LOVE DIVE,26,15,6,,,,
32,up,Taylor Swift,Wildest Dreams (Taylor's Version),88,3,34,,,,
33,down,BTS,Butter,30,1,52,,,,
34,down,BTS,Permission to Dance,31,1,45,,,,
35,down,BTS,Dynamite,28,1,91,96,2020-08-23,2,2020-08-30
36,up,Taylor Swift,Cruel Summer,42,1,79,,,,
37,down,Justin Bieber,Favorite Girl,29,16,18,,,,
38,down,Jamie Miller,Here's Your Perfect,35,2,49,,,,
39,down,Coldplay X BTS,My Universe,33,8,27,,,,
40,up,Taylor Swift,Lover,40,2,130,38,2019-10-06,27,2019-11-03
41,down,Ben&Ben,Leaves,38,6,132,,,,
42,up,Ben&Ben,Kathang Isip,43,4,132,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,19,11,,,,
44,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),45,17,70,,,,
45,down,Doja Cat,Woman,39,15,44,,,,
46,down,PSY,That That (prod. & feat. SUGA of BTS),22,22,3,,,,
47,-,LE SSERAFIM,FEARLESS,-,47,1,,,,
48,down,Ed Sheeran,Shivers,47,6,36,,,,
49,up,Taylor Swift,All Too Well (Taylor's Version),53,2,27,,,,
50,down,Olivia Rodrigo,good 4 u,41,2,53,,,,
51,down,Olivia Rodrigo,happier,46,5,52,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,61,56,2021-03-21,1,2021-03-28
53,down,Olivia Rodrigo,deja vu,36,2,59,17,2021-04-11,16,2021-04-18
54,down,Doja Cat,Kiss Me More (feat. SZA),49,4,58,9,2021-04-18,1,2021-05-16
55,down,Zack Tabudlo,Give Me Your Forever,50,19,28,,,,
56,down,Pamungkas,To the Bone,54,14,49,,,,
57,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,17,40,,,,
58,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,68,17,10,,,,
59,down,テイラー・スウィフト,Style,55,5,62,,,,
60,down,Dua Lipa,Levitating,56,10,64,74,2020-04-05,74,2020-04-05
61,down,Troye Sivan,Strawberries & Cigarettes,59,53,15,,,,
62,down,Ben&Ben,Maybe the Night,60,9,125,,,,
63,down,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),52,31,4,,,,
64,down,BTS,Life Goes On,62,1,78,3,2020-11-29,3,2020-11-29
65,down,dhruv,double take,64,4,48,,,,
66,down,Ariana Grande & Justin Bieber,Stuck with U,63,1,106,95,2020-05-10,3,2020-05-17
67,down,Nobita,Unang Sayaw,61,55,7,,,,
68,down,BTS,Boy With Luv (feat. Halsey),58,9,132,100,2020-03-01,75,2020-08-30
69,up,Taylor Swift,The Man,100,21,42,72,2020-03-08,72,2020-03-08
70,down,Zack Tabudlo,As You Are,34,34,3,,,,
71,down,TREASURE,DARARI,66,15,13,,,,
72,down,Demi Lovato,Cool for the Summer,57,26,9,,,,
73,down,Justin Bieber,Honest (feat. Don Toliver),71,71,3,,,,
74,up,Rihanna,Kiss It Better,86,12,3,,,,
75,up,Lauren Spencer-Smith,Flowers,81,75,3,,,,
76,down,Lauv,All 4 Nothing (I'm So In Love),73,52,4,,,,
77,down,Maroon 5,Payphone (feat. Wiz Khalifa),65,48,7,,,,
78,down,LISA,MONEY,70,4,36,,,,
79,down,Dua Lipa,Don't Start Now,77,1,125,19,2019-11-03,3,2020-01-05
80,down,The Kid LAROI,Thousand Miles,44,44,3,,,,
81,up,Ariana Grande,positions,87,2,80,77,2020-10-25,1,2020-11-01
82,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",67,16,18,,,,
83,up,Air Supply,Every Woman In the World (Remastered 1999),83,36,11,,,,
84,down,Ed Sheeran,Bad Habits,76,8,47,,,,
85,down,Tj Monterde,Dating Tayo,79,53,9,,,,
86,down,テイラー・スウィフト,Blank Space,78,14,94,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),84,1,115,35,2020-02-09,4,2020-04-05
88,down,Doja Cat,Need To Know,75,8,46,,,,
89,down,Red Velvet,Feel My Rhythm,69,15,8,,,,
90,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),92,7,101,,,,
91,up,Kelsea Ballerini & LANY,I Quit Drinking,99,40,36,,,,
92,up,Ariana Grande,"thank u, next",97,19,118,,,,
93,up,Ed Sheeran,Perfect,98,39,97,73,2019-10-06,58,2019-10-20
94,-,Ed Sheeran,Photograph,-,70,39,,,,
95,-,Hale,The Day You Said Goodnight,-,95,1,,,,
96,down,Maroon 5,Memories,94,1,106,36,2019-10-06,2,2019-11-17
97,-,BTS,Euphoria,-,37,93,,,,
98,down,Lady Gaga & Ariana Grande,Rain On Me,96,1,81,75,2020-05-24,1,2020-05-31
99,-,TWICE,The Feels,-,5,32,,,,
100,down,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,80,37,21,,,,
