Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,173,,,,
2,up,Taylor Swift,Lover,2,2,224,38,2019-10-06,27,2019-11-03
3,up,Olivia Rodrigo,vampire,4,2,36,,,,
4,down,Ben&Ben,Sa Susunod na Habang-buhay,3,2,120,,,,
5,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),6,5,31,,,,
6,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),7,1,121,,,,
7,down,Cup of Joe & Janine Teñoso,Tingin,5,4,22,,,,
8,up,Jung Kook & Latto,Seven,8,1,34,,,,
9,up,Taylor Swift,Anti-Hero,9,1,72,,,,
10,up,Arthur Nery,TAKE ALL THE LOVE,10,9,19,,,,
11,up,Illest Morena,Faded (Raw),11,11,11,,,,
12,up,BINI,Pantropiko,16,1,4,,,,
13,up,LE SSERAFIM,EASY,19,13,2,,,,
14,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,1,72,,,,
15,down,Taylor Swift,Style (Taylor's Version),14,1,19,,,,
16,down,Tyla,Water,13,2,23,,,,
17,up,LE SSERAFIM,Smart,43,13,2,,,,
18,down,Lola Amour,Raining In Manila,15,1,37,,,,
19,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,1,19,,,,
20,up,Taylor Swift,Blank Space (Taylor's Version),24,6,19,,,,
21,down,Ariana Grande,"yes, and?",17,1,8,,,,
22,down,Rob Deniel,Miss Miss,18,16,10,,,,
23,up,Taylor Swift,Midnight Rain,23,2,72,,,,
24,down,Tate McRae,greedy,22,5,24,,,,
25,up,Taylor Swift,Bejeweled,25,2,72,,,,
26,up,Natasha Bedingfield,Unwritten,28,26,6,,,,
27,down,Taylor Swift,Track One,26,4,72,,,,
28,up,Tj Monterde,Palagi,29,8,12,,,,
29,up,Taylor Swift,Enchanted (Taylor's Version),31,3,35,,,,
30,down,Taylor Swift,Daylight,27,15,45,,,,
31,down,Taylor Swift,You’re Losing Me (From The Vault),20,2,14,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,187,95,2020-05-10,3,2020-05-17
33,up,Taylor Swift,Cornelia Street,34,7,81,,,,
34,up,Rob Deniel,RomCom,49,34,9,,,,
35,up,Arthur Nery,Isa lang,36,3,116,,,,
36,up,Taylor Swift,Wildest Dreams (Taylor's Version),39,3,67,,,,
37,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",32,7,19,,,,
38,up,Rihanna,Kiss It Better,38,12,93,,,,
39,down,Ben&Ben,Kathang Isip,37,4,226,,,,
40,up,Taylor Swift,You Need To Calm Down,47,30,76,44,2019-10-06,44,2019-10-06
41,up,Taylor Swift,Delicate,48,18,41,,,,
42,down,Jason Dhakal,Para Sa Akin,30,12,15,,,,
43,down,Miley Cyrus,Flowers,35,1,55,,,,
44,down,Ariana Grande,7 rings,42,18,138,58,2019-10-06,51,2020-01-05
45,down,Ben&Ben,Leaves,41,6,211,,,,
46,down,SunKissed Lola,Pasilyo,40,3,62,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),46,1,205,35,2020-02-09,4,2020-04-05
48,down,Arthur Nery,Pagsamo,45,1,127,,,,
49,down,Nobita,Ikaw Lang,44,4,130,,,,
50,up,Taylor Swift,The Man,56,21,89,72,2020-03-08,72,2020-03-08
51,up,Taylor Swift,The Archer,58,43,23,,,,
52,down,Taylor Swift,Karma,51,9,71,,,,
53,down,Ariana Grande,"thank u, next",52,19,202,,,,
54,up,Olivia Rodrigo,drivers license,60,1,163,1,2021-01-17,1,2021-01-17
55,down,Dua Lipa,IDGAF,54,33,156,,,,
56,down,Ariana Grande,One Last Time,53,38,65,,,,
57,up,Olivia Rodrigo,get him back!,76,5,26,,,,
58,down,Ed Sheeran,Perfect,57,39,165,73,2019-10-06,58,2019-10-20
59,up,Olivia Rodrigo,traitor,67,3,138,,,,
60,up,Taylor Swift,...Ready For It?,77,41,16,,,,
61,down,Jung Kook,Standing Next to You,50,14,18,,,,
62,down,Taylor Swift,"You're On Your Own, Kid",55,7,72,,,,
63,down,Miley Cyrus,Party In the U.S.A.,62,50,63,,,,
64,up,TWICE,ONE SPARK,91,64,2,,,,
65,up,Taylor Swift,Shake It Off (Taylor's Version),74,14,19,,,,
66,up,Doja Cat,Kiss Me More (feat. SZA),82,4,130,9,2021-04-18,1,2021-05-16
67,up,Olivia Rodrigo,deja vu,78,2,119,17,2021-04-11,16,2021-04-18
68,up,Olivia Rodrigo,bad idea right?,93,7,30,,,,
69,down,Taylor Swift,Getaway Car,61,24,66,,,,
70,down,Rihanna,Work (feat. Drake),64,12,43,,,,
71,down,Justin Bieber,Ghost,69,3,131,62,2021-03-28,62,2021-03-28
72,up,Harry Styles,As It Was,73,3,101,,,,
73,up,Taylor Swift,Long Live (Taylor's Version),99,12,25,,,,
74,down,Taylor Swift,Back To December (Taylor's Version),72,1,35,,,,
75,up,Taylor Swift,Miss Americana & The Heartbreak Prince,88,49,14,,,,
76,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],70,5,19,,,,
77,down,テイラー・スウィフト,Style,66,5,156,,,,
78,down,Ariana Grande,positions,75,2,144,77,2020-10-25,1,2020-11-01
79,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),86,10,10,,,,
80,down,Dua Lipa,New Rules,68,58,90,,,,
81,down,Maki,Saan?,59,11,31,,,,
82,down,Cup of Joe,Estranghero,65,65,7,,,,
83,-,Olivia Rodrigo,happier,-,5,93,,,,
84,up,Taylor Swift,Look What You Made Me Do,98,53,8,,,,
85,down,LE SSERAFIM,Perfect Night,71,28,18,,,,
86,down,Jung Kook & Jack Harlow,3D,63,7,23,,,,
87,down,Miley Cyrus,Track Three,79,1,49,,,,
88,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],81,2,19,,,,
89,up,Troye Sivan,Angel Baby,89,1,128,,,,
90,down,Zack Tabudlo,Nangangamba,80,6,114,,,,
91,up,Taylor Swift,Don’t Blame Me,100,38,40,,,,
92,up,Selena Gomez,Love On,96,92,2,,,,
93,-,Taylor Swift,22 (Taylor's Version),-,6,12,,,,
94,down,Pamungkas,To the Bone,90,14,84,,,,
95,-,Doja Cat,Woman,-,15,94,,,,
96,-,Ariana Grande,34+35,-,1,106,64,2020-11-01,7,2020-12-13
97,down,Rihanna,Umbrella (feat. JAY Z),94,26,12,,,,
98,down,TWICE,I GOT YOU,92,37,4,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,27,,,,
100,-,Olivia Rodrigo,good 4 u,-,2,82,,,,
