Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,164,,,,
2,up,Tyla,Water,2,2,14,,,,
3,up,Jung Kook & Latto,Seven,3,1,25,,,,
4,up,Olivia Rodrigo,vampire,5,2,27,,,,
5,down,Taylor Swift,Lover,4,2,215,38,2019-10-06,27,2019-11-03
6,up,Lola Amour,Raining In Manila,6,1,28,,,,
7,up,Cup of Joe & Janine Teñoso,Tingin,8,4,13,,,,
8,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],7,1,10,,,,
9,up,Tate McRae,greedy,10,5,15,,,,
10,up,Taylor Swift,Anti-Hero,13,1,63,,,,
11,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),11,5,22,,,,
12,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),9,1,112,,,,
13,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",15,7,10,,,,
14,down,Taylor Swift,Style (Taylor's Version),12,1,10,,,,
15,up,Ben&Ben,Sa Susunod na Habang-buhay,44,2,111,,,,
16,up,SunKissed Lola,Pasilyo,17,3,53,,,,
17,down,Taylor Swift,You’re Losing Me (From The Vault),14,2,5,,,,
18,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,1,63,,,,
19,down,Jung Kook & Jack Harlow,3D,18,7,14,,,,
20,down,Taylor Swift,Blank Space (Taylor's Version),19,6,10,,,,
21,down,Jung Kook,Standing Next to You,20,14,9,,,,
22,up,Nobita,Ikaw Lang,25,4,121,,,,
23,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],21,5,10,,,,
24,down,Arthur Nery,Isa lang,23,3,107,,,,
25,down,Arthur Nery,TAKE ALL THE LOVE,22,9,10,,,,
26,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],24,2,10,,,,
27,down,Taylor Swift,Midnight Rain,26,2,63,,,,
28,down,Taylor Swift,Wildest Dreams (Taylor's Version),27,3,58,,,,
29,up,Taylor Swift,Track One,29,4,63,,,,
30,up,Arthur Nery,Pagsamo,30,1,118,,,,
31,down,LE SSERAFIM,Perfect Night,28,28,9,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,178,95,2020-05-10,3,2020-05-17
33,up,Ben&Ben,Kathang Isip,36,4,217,,,,
34,down,Taylor Swift,Bejeweled,33,2,63,,,,
35,up,Taylor Swift,Enchanted (Taylor's Version),35,3,26,,,,
36,down,Taylor Swift,Cornelia Street,32,7,72,,,,
37,up,Rihanna,Kiss It Better,37,12,84,,,,
38,up,Arthur Miguel,Lihim,39,13,15,,,,
39,up,Tj Monterde,Palagi,67,7,3,,,,
40,down,Taylor Swift,Out Of The Woods (Taylor's Version),34,5,10,,,,
41,down,Ariana Grande,7 rings,38,18,129,58,2019-10-06,51,2020-01-05
42,up,Maki,Saan?,49,11,22,,,,
43,down,Taylor Swift,Daylight,41,15,36,,,,
44,down,NewJeans,Super Shy,40,7,26,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),48,1,196,35,2020-02-09,4,2020-04-05
46,down,Ariana Grande,One Last Time,43,38,56,,,,
47,down,aespa,Drama,42,31,8,,,,
48,down,Ariana Grande,"thank u, next",45,19,193,,,,
49,up,Justin Bieber,Ghost,55,3,122,62,2021-03-28,62,2021-03-28
50,up,Taylor Swift,Back To December (Taylor's Version),51,1,26,,,,
51,up,Harry Styles,As It Was,60,3,92,,,,
52,down,Olivia Rodrigo,get him back!,46,5,17,,,,
53,up,Miley Cyrus,Track Three,56,1,40,,,,
54,up,Illest Morena,Faded (Raw),82,11,2,,,,
55,down,Taylor Swift,Shake It Off (Taylor's Version),47,14,10,,,,
56,up,Ben&Ben,Leaves,70,6,202,,,,
57,up,Sabrina Carpenter,Nonsense,73,19,48,,,,
58,up,Miley Cyrus,Flowers,69,1,46,,,,
59,down,Taylor Swift,Welcome To New York (Taylor's Version),53,10,10,,,,
60,down,Jason Dhakal,Para Sa Akin,54,12,6,,,,
61,down,Taylor Swift,Delicate,57,18,32,,,,
62,down,Taylor Swift,Clean (Taylor's Version),52,9,10,,,,
63,down,Taylor Swift,Getaway Car,58,24,57,,,,
64,down,Taylor Swift,Karma,63,9,62,,,,
65,down,テイラー・スウィフト,Style,61,5,147,,,,
66,down,Ariana Grande,positions,64,2,135,77,2020-10-25,1,2020-11-01
67,down,Doja Cat,Kiss Me More (feat. SZA),66,4,121,9,2021-04-18,1,2021-05-16
68,down,BABYMONSTER,BATTER UP,50,32,5,,,,
69,down,Taylor Swift,"You're On Your Own, Kid",65,7,63,,,,
70,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],59,12,10,,,,
71,up,Dua Lipa,IDGAF,75,33,147,,,,
72,down,Taylor Swift,This Love (Taylor’s Version),62,13,20,,,,
73,down,Taylor Swift,You Need To Calm Down,72,30,67,44,2019-10-06,44,2019-10-06
74,up,Olivia Rodrigo,bad idea right?,74,7,21,,,,
75,up,Rihanna,Work (feat. Drake),77,12,34,,,,
76,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),68,13,10,,,,
77,up,Miley Cyrus,Party In the U.S.A.,83,50,54,,,,
78,down,Olivia Rodrigo,drivers license,71,1,154,1,2021-01-17,1,2021-01-17
79,up,Troye Sivan,Angel Baby,89,1,119,,,,
80,up,Jose Mari Chan,Christmas in Our Hearts,95,80,3,,,,
81,down,Olivia Rodrigo,traitor,76,3,129,,,,
82,up,Doja Cat,Woman,85,15,88,,,,
83,down,Ariana Grande,34+35,80,1,99,64,2020-11-01,7,2020-12-13
84,-,Zack Tabudlo,Nangangamba,-,6,105,,,,
85,-,FIFTY FIFTY,Cupid (Twin Version),-,2,36,,,,
86,-,Rob Deniel,Miss Miss,-,16,1,,,,
87,-,"Lyca Gairanod, Darren Espanto & Juan Karlos Labajo","Thank You, Ang Babait Ninyo",-,87,2,,,,
88,-,Jose Mari Chan,A Perfect Christmas,-,88,1,,,,
89,up,Rihanna,We Found Love (feat. Calvin Harris),94,7,20,,,,
90,down,NewJeans,Ditto,87,2,42,,,,
91,down,Ariana Grande & The Weeknd,Love Me Harder,78,48,45,,,,
92,down,Olivia Rodrigo,deja vu,84,2,110,17,2021-04-11,16,2021-04-18
93,-,Mayonnaise,Jopay,-,7,28,,,,
94,-,Amber Davis,Star Ng Pasko,-,74,6,,,,
95,-,Elton John,Step Into Christmas,-,95,1,,,,
96,-,BenBen,Bibingka,-,95,2,,,,
97,-,Dua Lipa,Dance The Night,-,19,23,,,,
98,down,Taylor Swift,The Man,81,21,81,72,2020-03-08,72,2020-03-08
99,down,Cup of Joe,Estranghero,93,65,2,,,,
100,-,Bruno Mars,That’s What I Like,-,16,23,,,,
