Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,5,3,2020-07-05,3,2020-07-05
2,up,Maximillian,Beautiful Scars,2,2,19,,,,
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,12,95,2020-05-10,3,2020-05-17
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,4,7,36,2020-06-21,2,2020-08-09
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,10,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Don't Start Now,6,1,38,19,2019-11-03,3,2020-01-05
7,up,Justin Bieber,Intentions (feat. Quavo),7,1,25,35,2020-02-09,4,2020-04-05
8,up,Lil Vinceyy,Chinita Girl (feat. Guel),8,8,6,,,,
9,up,Maroon 5,Memories,9,1,38,36,2019-10-06,2,2019-11-17
10,up,LANY,if this is the last time,10,8,4,,,,
11,up,Red Velvet,Psycho,12,5,31,40,2019-12-29,34,2020-01-19
12,up,Dua Lipa,Break My Heart,13,5,18,97,2020-03-29,5,2020-06-28
13,up,BLACKPINK,Kill This Love,14,11,38,83,2019-10-06,73,2019-10-13
14,up,Ben&Ben,Kathang Isip,15,4,38,,,,
15,down,TWICE,MORE & MORE,11,4,8,23,2020-06-07,21,2020-06-14
16,up,Ben&Ben,Leaves,22,6,38,,,,
17,up,Harry Styles,Watermelon Sugar,21,12,20,85,2019-11-17,2,2020-08-23
18,up,Ben&Ben,Maybe the Night,20,9,38,,,,
19,down,IU,Eight (feat. SUGA),16,5,12,67,2020-05-10,67,2020-05-10
20,down,Lady Gaga,Sour Candy,18,2,9,78,2020-05-31,4,2020-06-07
21,up,The Juans,Hindi Tayo Pwede,23,6,38,,,,
22,up,BLACKPINK,As If It's Your Last,27,19,29,,,,
23,up,Taylor Swift,Lover,35,2,38,38,2019-10-06,27,2019-11-03
24,up,Lauv,Mean It,25,2,37,96,2019-11-24,96,2019-11-24
25,up,BTS,Boy With Luv (feat. Halsey),26,9,38,100,2020-03-01,75,2020-08-30
26,up,BLACKPINK,DDU-DU DDU-DU,28,18,27,,,,
27,up,Lauv,I Like Me Better,29,17,38,,,,
28,up,Hwa Sa,Maria,62,10,4,76,2020-07-26,76,2020-07-26
29,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),31,7,38,,,,
30,up,Surfaces,Sunday Best,34,3,22,96,2020-03-01,27,2020-04-26
31,up,King Badger,Miloves (Otw Sayo),49,21,4,,,,
32,down,Justin Bieber,Yummy,30,1,30,86,2020-01-05,3,2020-01-12
33,down,Red Velvet - IRENE & SEULGI,Monster,17,15,3,100,2020-07-19,100,2020-07-19
34,down,Gracie Abrams,"I miss you, I’m sorry",32,32,11,,,,
35,down,BTS,Your eyes tell,24,24,2,,,,
36,down,LANY,good guys,33,7,11,,,,
37,down,BTS,Stay Gold,19,13,6,38,2020-07-05,38,2020-07-05
38,down,ITZY,WANNABE,36,5,20,67,2020-03-15,27,2020-03-22
39,up,Harry Styles,Falling,40,9,31,57,2019-12-15,39,2019-12-22
40,down,Ariana Grande,"thank u, next",39,19,38,,,,
41,down,Alexander 23,IDK You Yet,38,30,13,,,,
42,down,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",37,37,2,,,,
43,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,42,5,38,,,,
44,down,Harry Styles,Adore You,43,8,34,24,2019-12-08,6,2020-04-19
45,down,Maroon 5,Girls Like You (feat. Cardi B),44,13,38,,,,
46,down,Dua Lipa,IDGAF,41,33,38,,,,
47,down,Anne-Marie,2002,45,8,38,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,48,3,38,1,2019-10-06,1,2019-10-06
49,down,BLACKPINK,FOREVER YOUNG,47,32,6,,,,
50,up,BLACKPINK,BOOMBAYAH,56,33,7,,,,
51,up,Ed Sheeran,Perfect,51,39,38,73,2019-10-06,58,2019-10-20
52,up,Ella Vos,Burning Bridges,53,23,9,,,,
53,-,SOMI,What You Waiting For,-,30,1,,,,
54,up,Jeremy Zucker,comethru,57,22,38,,,,
55,up,TWICE,Feel Special,60,17,38,38,2019-10-06,38,2019-10-06
56,down,BLACKPINK,Don't Know What To Do,50,43,5,,,,
57,up,Taylor Swift,Love Story,65,7,15,,,,
58,up,テイラー・スウィフト,Blank Space,70,14,30,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,55,10,38,31,2019-10-06,23,2019-11-17
60,-,One Direction,Night Changes,-,60,1,,,,
61,down,BLACKPINK,WHISTLE,58,35,5,,,,
62,down,Ben&Ben,Sa Susunod na Habang-buhay,54,2,22,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,12,38,99,2020-01-12,49,2020-06-21
64,up,TWICE,FANCY,71,33,38,,,,
65,down,Ben&Ben,Masyado Pang Maaga,63,13,38,,,,
66,down,Ariana Grande,7 rings,64,18,38,58,2019-10-06,51,2020-01-05
67,-,Taylor Swift,Cruel Summer,-,1,37,,,,
68,down,BTS,Make It Right (Japanese Version),66,66,2,,,,
69,-,One Direction,History,-,69,1,,,,
70,-,One Direction,Perfect,-,70,1,,,,
71,down,Selena Gomez,Lose You to Love Me,69,2,38,53,2019-10-27,2,2019-11-03
72,down,Michael Dutchi Libranda,Binalewala (Original Version),68,3,38,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside,73,39,38,,,,
74,-,One Direction,Little Things,-,74,1,,,,
75,-,Taylor Swift,The Man,-,21,37,72,2020-03-08,72,2020-03-08
76,up,TWICE,What is Love?,96,28,3,,,,
77,-,One Direction,Steal My Girl,-,77,1,,,,
78,down,Trevor Daniel,Falling,46,8,33,61,2019-11-24,14,2020-01-05
79,down,BTS,ON,75,5,23,32,2020-02-23,6,2020-03-01
80,down,Stephen Puth,Watching You Walk Away,74,44,4,,,,
81,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,32,37,,,,
82,-,BTS,Black Swan,-,7,22,25,2020-01-19,20,2020-01-26
83,-,Taylor Swift,You Need To Calm Down,-,30,35,44,2019-10-06,44,2019-10-06
84,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),72,17,38,,,,
85,-,Taylor Swift,Cornelia Street,-,7,18,,,,
86,-,One Direction,What Makes You Beautiful,-,86,1,,,,
87,down,V,Sweet Night,61,58,15,39,2020-03-15,39,2020-03-15
88,-,One Direction,Story Of My Life,-,88,1,,,,
89,down,Dua Lipa & BLACKPINK,Kiss and Make Up,83,43,5,,,,
90,-,One Direction,You & I,-,90,1,,,,
91,-,One Direction,Drag Me Down,-,91,1,,,,
92,down,PUBLIC,Make You Mine,82,24,27,,,,
93,down,Sam Smith,Track 11,79,30,15,37,2020-04-19,37,2020-04-19
94,down,Music Hero,KLWKN,89,59,3,,,,
95,down,BTS,Euphoria,87,37,10,,,,
96,-,Maroon 5,Nobody's Love,-,36,1,79,2020-08-16,73,2020-08-23
97,down,Yoonmirae,Flower,85,21,23,,,,
98,down,Ed Sheeran,Photograph,86,70,29,,,,
99,-,テイラー・スウィフト,Style,-,5,9,,,,
100,-,Little Mix,Holiday,-,100,1,,,,
