Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
2,down,LISA,LALISA,1,1,3,,,,
3,up,Taylor Swift,Wildest Dreams (Taylor's Version),18,3,2,,,,
4,down,Jamie Miller,Here's Your Perfect,3,2,16,,,,
5,up,BTS,Permission to Dance,5,1,12,,,,
6,up,Olivia Rodrigo,traitor,6,3,19,,,,
7,up,BTS,Butter,8,1,19,,,,
8,down,dhruv,double take,7,4,15,,,,
9,down,LISA,MONEY,4,4,3,,,,
10,up,Olivia Rodrigo,good 4 u,10,2,20,,,,
11,down,Olivia Rodrigo,happier,9,5,19,,,,
12,up,Olivia Rodrigo,drivers license,14,1,38,1,2021-01-17,1,2021-01-17
13,up,Olivia Rodrigo,deja vu,13,2,26,17,2021-04-11,16,2021-04-18
14,down,BTS,Dynamite,11,1,58,96,2020-08-23,2,2020-08-30
15,up,Zack Tabudlo,Binibini,16,1,25,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),12,4,25,9,2021-04-18,1,2021-05-16
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,28,56,2021-03-21,1,2021-03-28
18,up,Troye Sivan,Angel Baby,20,1,3,,,,
19,up,Arthur Miguel,Crazier,19,16,12,,,,
20,down,Doja Cat,Need To Know,17,8,13,,,,
21,up,Dua Lipa,Levitating,25,10,31,74,2020-04-05,74,2020-04-05
22,down,Doja Cat,Woman,21,15,11,,,,
23,up,BTS,Life Goes On,26,1,45,3,2020-11-29,3,2020-11-29
24,down,Ed Sheeran,Shivers,23,6,3,,,,
25,down,Pamungkas,To the Bone,24,14,16,,,,
26,down,Ed Sheeran,Bad Habits,22,8,14,,,,
27,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),28,11,5,,,,
28,down,Zack Tabudlo,Nangangamba,27,6,25,,,,
29,up,Sezairi,It's You,29,25,6,,,,
30,up,Nobita,Ikaw Lang,71,4,3,,,,
31,down,Sam Smith,Like I Can,30,28,5,,,,
32,up,Sam Smith,Make It to Me,65,32,2,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,73,95,2020-05-10,3,2020-05-17
34,down,Ben&Ben,Leaves,31,6,99,,,,
35,up,BTS,Boy With Luv (feat. Halsey),35,9,99,100,2020-03-01,75,2020-08-30
36,down,Ariana Grande,positions,33,2,49,77,2020-10-25,1,2020-11-01
37,up,Lil Nas X,THATS WHAT I WANT,83,28,2,,,,
38,up,Lil Nas X,MONTERO (Call Me By Your Name),78,8,26,3,2021-04-04,3,2021-04-04
39,up,Ben&Ben,Kathang Isip,39,4,99,,,,
40,up,Ben&Ben,Pasalubong (feat. Moira Dela Torre),42,16,9,,,,
41,up,Olivia Rodrigo,favorite crime,41,14,19,,,,
42,up,Ariana Grande,pov,55,10,46,34,2020-11-08,26,2020-11-22
43,up,Taylor Swift,Lover,47,2,97,38,2019-10-06,27,2019-11-03
44,down,Charlie Puth,Cheating on You,43,14,33,88,2019-10-06,88,2019-10-06
45,down,Bella Poarch,Build a Bitch,37,5,20,,,,
46,down,BLACKPINK,How You Like That,34,1,66,3,2020-07-05,3,2020-07-05
47,up,テイラー・スウィフト,Wildest Dreams,57,47,7,,,,
48,down,Ariana Grande,34+35,46,1,48,64,2020-11-01,7,2020-12-13
49,up,テイラー・スウィフト,Style,86,5,29,,,,
50,down,Dua Lipa,Don't Start Now,49,1,99,19,2019-11-03,3,2020-01-05
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,52,17,14,,,,
52,down,Red Velvet,Queendom,36,14,6,,,,
53,down,ENHYPEN,FEVER,45,31,17,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),48,1,86,35,2020-02-09,4,2020-04-05
55,up,SB19,MAPA,66,19,13,,,,
56,down,Ben&Ben,Maybe the Night,51,9,99,,,,
57,down,BLACKPINK & Selena Gomez,Ice Cream,38,1,57,100,2020-08-30,3,2020-09-06
58,up,NCT 127,Sticker,80,58,2,,,,
59,down,BLACKPINK,Lovesick Girls,44,1,52,3,2020-10-11,3,2020-10-11
60,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,71,75,2020-05-24,1,2020-05-31
61,down,BTS,Spring Day,60,34,63,,,,
62,down,TWICE,Alcohol-Free,50,8,16,,,,
63,down,BTS,Euphoria,56,37,71,,,,
64,down,Bruno Mars,Talking to the Moon,59,13,27,98,2021-04-25,82,2021-05-02
65,down,Doja Cat,Ain't Shit,53,26,14,,,,
66,down,LANY,ex i never had,58,39,4,,,,
67,down,BLACKPINK,Pretty Savage (JP Ver.),40,40,7,,,,
68,up,Lance Santdas,Tunay,77,51,3,,,,
69,up,テイラー・スウィフト,Blank Space,91,14,67,,,,
70,down,Ariana Grande,"thank u, next",62,19,97,,,,
71,down,Moira Dela Torre,Paubaya,61,1,49,,,,
72,up,Taylor Swift,Cruel Summer,94,1,57,,,,
73,down,Anne-Marie,2002,64,8,85,,,,
74,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,12,2,,,,
75,up,Olivia Rodrigo,enough for you,76,9,19,,,,
76,up,Olivia Rodrigo,"1 step forward, 3 steps back",87,11,19,,,,
77,up,Maroon 5,Memories,79,1,98,36,2019-10-06,2,2019-11-17
78,down,D.O.,Rose (English Version),70,6,9,,,,
79,down,LANY,dancing in the kitchen,67,30,12,,,,
80,-,Zack Tabudlo,Habang Buhay,-,1,1,,,,
81,up,vaultboy,Everything Sucks,88,78,8,,,,
82,down,LANY,"never mind, let's break up",68,42,6,,,,
83,down,ROSÉ,On The Ground,63,1,26,2,2021-03-21,2,2021-03-21
84,down,NCT 127,Lemonade,81,81,2,,,,
85,-,ITZY,LOCO,-,18,1,,,,
86,down,TWICE,What is Love?,74,28,32,,,,
87,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,28,89,2021-04-04,78,2021-04-11
88,-,Justin Bieber,Ghost,-,3,4,62,2021-03-28,62,2021-03-28
89,down,STAYC,STEREOTYPE,69,69,3,,,,
90,-,BTS,Magic Shop,-,64,21,,,,
91,-,Olivia Rodrigo,brutal,-,17,18,,,,
92,down,SOMI,DUMB DUMB,72,37,8,,,,
93,-,Doja Cat,Get Into It (Yuh),-,54,6,,,,
94,-,Justin Bieber,Hold On,-,6,17,11,2021-03-14,7,2021-03-28
95,-,ITZY,SWIPE,-,95,1,,,,
96,-,BTS,Mikrokosmos,-,96,1,,,,
97,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,48,83,2020-09-20,4,2020-09-27
98,-,Kelsea Ballerini & LANY,I Quit Drinking,-,40,12,,,,
99,-,ITZY,Sooo LUCKY,-,99,1,,,,
100,down,Lizzo & Cardi B,Rumors,95,25,7,,,,
