Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,BTS,Dynamite,3,1,23,96,2020-08-23,2,2020-08-30
3,down,Ariana Grande,34+35,2,1,13,64,2020-11-01,7,2020-12-13
4,up,BTS,Life Goes On,4,1,10,3,2020-11-29,3,2020-11-29
5,up,Ariana Grande,positions,5,2,14,77,2020-10-25,1,2020-11-01
6,up,Skusta Clee,Dance With You (feat. Yuri Dope),6,4,8,,,,
7,up,BLACKPINK,Lovesick Girls,8,1,17,3,2020-10-11,3,2020-10-11
8,up,Anne-Marie,2002,11,8,51,,,,
9,up,Moira Dela Torre,Paubaya,9,1,14,,,,
10,up,BLACKPINK & Selena Gomez,Ice Cream,10,1,22,100,2020-08-30,3,2020-09-06
11,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,38,95,2020-05-10,3,2020-05-17
12,down,Justin Bieber,Anyone,7,6,4,5,2021-01-10,5,2021-01-10
13,up,TWICE,I CAN'T STOP ME,13,5,13,95,2020-11-08,95,2020-11-08
14,up,BLACKPINK,How You Like That,14,1,31,3,2020-07-05,3,2020-07-05
15,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],67,8,2,37,2021-01-24,37,2021-01-24
16,up,Justin Bieber,Intentions (feat. Quavo),19,1,51,35,2020-02-09,4,2020-04-05
17,up,Justin Bieber,Holy (feat. Chance the Rapper),21,3,19,83,2020-09-20,4,2020-09-27
18,down,BLACKPINK,Pretty Savage,16,3,17,22,2020-10-11,22,2020-10-11
19,up,Maximillian,Beautiful Scars,22,2,45,,,,
20,up,BTS,Boy With Luv (feat. Halsey),23,9,64,100,2020-03-01,75,2020-08-30
21,down,Conan Gray,Heather,15,9,24,44,2020-08-23,15,2020-09-13
22,up,Dua Lipa,Don't Start Now,24,1,64,19,2019-11-03,3,2020-01-05
23,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,36,75,2020-05-24,1,2020-05-31
24,up,TWICE,CRY FOR ME,35,11,6,,,,
25,up,Ariana Grande,pov,25,10,13,34,2020-11-08,26,2020-11-22
26,up,BLACKPINK,Bet You Wanna (feat. Cardi B),29,3,17,24,2020-10-11,24,2020-10-11
27,down,Ed Sheeran,Afterglow,20,16,5,18,2021-01-03,18,2021-01-03
28,up,Ben&Ben,Kathang Isip,32,4,64,,,,
29,up,Ben&Ben,Maybe the Night,33,9,64,,,,
30,down,BTS,Fly to My Room,28,3,10,43,2020-11-29,43,2020-11-29
31,down,Dua Lipa,Levitating (feat. DaBaby),17,8,14,93,2020-10-25,3,2021-05-16
32,down,BTS,Blue & Grey,30,4,10,26,2020-11-29,26,2020-11-29
33,up,Justin Timberlake,Mirrors,39,22,12,,,,
34,up,Maroon 5,Memories,38,1,64,36,2019-10-06,2,2019-11-17
35,up,Ariana Grande,"thank u, next",40,19,64,,,,
36,down,Shawn Mendes,Monster,18,16,10,92,2020-11-22,4,2020-11-29
37,up,Justin Bieber & benny blanco,Lonely,37,16,15,6,2020-10-25,6,2020-10-25
38,down,IU,Eight (feat. SUGA),31,5,38,67,2020-05-10,67,2020-05-10
39,down,Tate McRae,you broke me first,36,15,21,81,2020-08-23,15,2020-11-15
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,4,33,36,2020-06-21,2,2020-08-09
41,up,Ben&Ben,Leaves,41,6,64,,,,
42,down,Miley Cyrus,Track Four,26,23,10,13,2020-11-29,13,2020-11-29
43,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),43,7,64,,,,
44,up,Red Velvet,Future,44,26,11,,,,
45,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],68,31,7,,,,
46,up,James Arthur,Train Wreck,47,30,3,,,,
47,up,Ben&Ben,Sa Susunod na Habang-buhay,49,2,47,,,,
48,down,BTS,Telepathy,45,5,10,42,2020-11-29,42,2020-11-29
49,up,BLACKPINK,As If It's Your Last,63,19,55,,,,
50,down,BLACKPINK,Kill This Love,48,11,64,83,2019-10-06,73,2019-10-13
51,up,Dua Lipa,Break My Heart,61,5,43,97,2020-03-29,5,2020-06-28
52,down,Red Velvet,Psycho,50,5,57,40,2019-12-29,34,2020-01-19
53,down,BTS,Stay,46,7,10,62,2020-11-29,62,2020-11-29
54,up,BTS,Spring Day,57,34,28,,,,
55,down,TWICE,MORE & MORE,52,4,33,23,2020-06-07,21,2020-06-14
56,down,BTS,Euphoria,55,37,36,,,,
57,up,Pitbull,Options (feat. Stephen Marley),91,44,2,,,,
58,up,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),81,58,4,,,,
59,down,Lauv,Mean It,56,2,63,96,2019-11-24,96,2019-11-24
60,down,BLACKPINK,DDU-DU DDU-DU,53,18,53,,,,
61,down,BLACKPINK,Crazy Over You,54,5,17,37,2020-10-11,37,2020-10-11
62,down,Ariana Grande,7 rings,59,18,59,58,2019-10-06,51,2020-01-05
63,down,BTS,Dis-ease,51,6,10,58,2020-11-29,58,2020-11-29
64,down,TWICE,Feel Special,62,17,62,38,2019-10-06,38,2019-10-06
65,up,Harry Styles,Watermelon Sugar,74,12,46,85,2019-11-17,2,2020-08-23
66,up,Shawn Mendes,Wonder,86,27,17,15,2020-10-11,15,2020-10-11
67,down,BLACKPINK,Love To Hate Me,60,8,17,40,2020-10-11,40,2020-10-11
68,down,LANY,if this is the last time,66,8,30,,,,
69,up,Taylor Swift,Lover,71,2,64,38,2019-10-06,27,2019-11-03
70,down,TWICE,FANCY,69,33,58,,,,
71,down,Sam Smith,Diamonds,34,31,17,51,2020-09-27,18,2020-11-15
72,down,BLACKPINK,You Never Know,65,7,17,48,2020-10-11,48,2020-10-11
73,up,Dua Lipa,IDGAF,93,33,53,,,,
74,up,Ed Sheeran,Perfect,76,39,62,73,2019-10-06,58,2019-10-20
75,up,Lauv,I Like Me Better,94,17,62,,,,
76,down,JOHN.k,parachute,64,21,3,,,,
77,down,aespa,Black Mamba,75,28,10,66,2020-11-22,66,2020-11-22
78,up,Moira Dela Torre,Tagpuan,80,31,49,,,,
79,-,Miley Cyrus,Midnight Sky,-,25,16,14,2020-08-23,12,2020-10-25
80,down,ZAYN,Vibez,79,79,3,83,2021-01-17,83,2021-01-17
81,up,BTS,Magic Shop,89,64,7,,,,
82,down,TREASURE,MY TREASURE,58,58,2,,,,
83,down,ZAYN,Better,82,37,9,63,2020-10-04,63,2020-10-04
84,-,Sabrina Carpenter,Skin,-,47,1,32,2021-01-31,32,2021-01-31
85,-,Harry Styles,Falling,-,9,49,57,2019-12-15,39,2019-12-22
86,-,Harry Styles,Adore You,-,8,46,24,2019-12-08,6,2020-04-19
87,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,12,55,99,2020-01-12,49,2020-06-21
88,up,テイラー・スウィフト,Blank Space,96,14,43,,,,
89,-,"benny blanco, Halsey & Khalid",Eastside,-,39,58,,,,
90,up,Ritt Momney,Put Your Records On,98,65,13,95,2020-10-18,84,2020-11-01
91,up,ITZY,Not Shy,100,6,19,46,2020-08-23,34,2020-08-30
92,down,ZAYN,Connexion,85,85,2,,,,
93,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,88,88,2,,,,
94,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,55,,,,
95,-,Surfaces,Sunday Best,-,3,37,96,2020-03-01,27,2020-04-26
96,-,Ed Sheeran,Photograph,-,70,35,,,,
97,-,BTS,ON,-,5,44,32,2020-02-23,6,2020-03-01
98,down,TWICE,What is Love?,95,28,13,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,54,31,2019-10-06,23,2019-11-17
100,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,5,60,,,,
