Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,BTS,Dynamite,2,1,25,96,2020-08-23,2,2020-08-30
3,up,BTS,Life Goes On,4,1,12,3,2020-11-29,3,2020-11-29
4,down,Ariana Grande,34+35,3,1,15,64,2020-11-01,7,2020-12-13
5,up,Ariana Grande,positions,5,2,16,77,2020-10-25,1,2020-11-01
6,up,Skusta Clee,Dance With You (feat. Yuri Dope),6,4,10,,,,
7,up,BLACKPINK,Lovesick Girls,7,1,19,3,2020-10-11,3,2020-10-11
8,up,Moira Dela Torre,Paubaya,8,1,16,,,,
9,up,BLACKPINK & Selena Gomez,Ice Cream,10,1,24,100,2020-08-30,3,2020-09-06
10,down,Anne-Marie,2002,9,8,53,,,,
11,up,BLACKPINK,How You Like That,14,1,33,3,2020-07-05,3,2020-07-05
12,up,BLACKPINK,Pretty Savage,15,3,19,22,2020-10-11,22,2020-10-11
13,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,40,95,2020-05-10,3,2020-05-17
14,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],33,8,4,37,2021-01-24,37,2021-01-24
15,down,TWICE,I CAN'T STOP ME,12,5,15,95,2020-11-08,95,2020-11-08
16,down,Justin Bieber,Anyone,13,6,6,5,2021-01-10,5,2021-01-10
17,up,Maximillian,Beautiful Scars,17,2,47,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),16,3,21,83,2020-09-20,4,2020-09-27
19,down,Conan Gray,Heather,18,9,26,44,2020-08-23,15,2020-09-13
20,down,BTS,Boy With Luv (feat. Halsey),19,9,66,100,2020-03-01,75,2020-08-30
21,up,JOHN.k,parachute,39,21,5,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),20,1,53,35,2020-02-09,4,2020-04-05
23,down,Dua Lipa,Don't Start Now,21,1,66,19,2019-11-03,3,2020-01-05
24,down,BLACKPINK,Bet You Wanna (feat. Cardi B),22,3,19,24,2020-10-11,24,2020-10-11
25,up,Lauv,Love Somebody,52,24,19,,,,
26,up,IU,Eight (feat. SUGA),29,5,40,67,2020-05-10,67,2020-05-10
27,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,38,75,2020-05-24,1,2020-05-31
28,up,IU,Celebrity,48,21,2,69,2021-02-07,69,2021-02-07
29,down,Ben&Ben,Kathang Isip,25,4,66,,,,
30,down,Ben&Ben,Maybe the Night,27,9,66,,,,
31,down,Miley Cyrus,Track Four,24,23,12,13,2020-11-29,13,2020-11-29
32,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],31,31,9,,,,
33,down,Ariana Grande,pov,26,10,15,34,2020-11-08,26,2020-11-22
34,up,Maroon 5,Memories,36,1,66,36,2019-10-06,2,2019-11-17
35,down,Justin Bieber & benny blanco,Lonely,28,16,17,6,2020-10-25,6,2020-10-25
36,up,Sam Smith,Diamonds,37,31,19,51,2020-09-27,18,2020-11-15
37,up,BLACKPINK,As If It's Your Last,46,19,57,,,,
38,down,James Arthur,Train Wreck,30,30,5,,,,
39,down,Ariana Grande,"thank u, next",38,19,66,,,,
40,down,Justin Timberlake,Mirrors,34,22,14,,,,
41,up,Ben&Ben,Leaves,42,6,66,,,,
42,down,Tate McRae,you broke me first,40,15,23,81,2020-08-23,15,2020-11-15
43,down,TWICE,CRY FOR ME,32,11,8,,,,
44,up,BLACKPINK,Kill This Love,49,11,66,83,2019-10-06,73,2019-10-13
45,up,BLACKPINK,Crazy Over You,57,5,19,37,2020-10-11,37,2020-10-11
46,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),43,7,66,,,,
47,down,BTS,Fly to My Room,35,3,12,43,2020-11-29,43,2020-11-29
48,down,BTS,Blue & Grey,41,4,12,26,2020-11-29,26,2020-11-29
49,up,BLACKPINK,DDU-DU DDU-DU,55,18,55,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,4,35,36,2020-06-21,2,2020-08-09
51,up,Lauv,Mean It,61,2,65,96,2019-11-24,96,2019-11-24
52,up,BLACKPINK,Love To Hate Me,66,8,19,40,2020-10-11,40,2020-10-11
53,up,BTS,Spring Day,62,34,30,,,,
54,down,Pitbull,Options (feat. Stephen Marley),44,44,4,,,,
55,down,Red Velvet,Psycho,51,5,59,40,2019-12-29,34,2020-01-19
56,down,Ben&Ben,Sa Susunod na Habang-buhay,50,2,49,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),54,8,16,93,2020-10-25,3,2021-05-16
58,up,BLACKPINK,You Never Know,69,7,19,48,2020-10-11,48,2020-10-11
59,up,BTS,Euphoria,63,37,38,,,,
60,up,Shawn Mendes,Monster,60,16,12,92,2020-11-22,4,2020-11-29
61,down,Red Velvet,Future,58,26,13,,,,
62,up,Taylor Swift,Lover,67,2,66,38,2019-10-06,27,2019-11-03
63,down,TWICE,Feel Special,56,17,64,38,2019-10-06,38,2019-10-06
64,down,TWICE,MORE & MORE,59,4,35,23,2020-06-07,21,2020-06-14
65,down,Ed Sheeran,Afterglow,45,16,7,18,2021-01-03,18,2021-01-03
66,down,BTS,Telepathy,53,5,12,42,2020-11-29,42,2020-11-29
67,up,Lauv,I Like Me Better,71,17,64,,,,
68,up,Ariana Grande,7 rings,68,18,61,58,2019-10-06,51,2020-01-05
69,up,Ed Sheeran,Perfect,72,39,64,73,2019-10-06,58,2019-10-20
70,down,BTS,Stay,64,7,12,62,2020-11-29,62,2020-11-29
71,down,TWICE,FANCY,70,33,60,,,,
72,up,BLACKPINK,FOREVER YOUNG,98,32,22,,,,
73,up,BTS,Dis-ease,79,6,12,58,2020-11-29,58,2020-11-29
74,up,Dua Lipa,IDGAF,76,33,55,,,,
75,up,"benny blanco, Halsey & Khalid",Eastside,75,39,60,,,,
76,up,Moira Dela Torre,Tagpuan,83,31,51,,,,
77,up,BLACKPINK,WHISTLE,91,35,27,,,,
78,up,Maroon 5,Girls Like You (feat. Cardi B),81,13,57,,,,
79,-,Adele,Chasing Pavements,-,45,1,,,,
80,down,LANY,if this is the last time,74,8,32,,,,
81,up,Reon,Wish It Was True,88,73,4,,,,
82,down,テイラー・スウィフト,Blank Space,78,14,45,,,,
83,down,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),65,58,6,,,,
84,up,Ed Sheeran,Photograph,85,70,37,,,,
85,-,BTS,DNA,-,57,14,,,,
86,down,PARADISE RISING & Kiana V,Safe Place,84,65,6,,,,
87,up,V,Sweet Night,89,58,29,39,2020-03-15,39,2020-03-15
88,down,TWICE,What is Love?,80,28,15,,,,
89,up,Maximillian,I Know Better,99,89,2,,,,
90,-,Chlara,Goodbye,-,76,2,,,,
91,up,Ritt Momney,Put Your Records On,92,65,15,95,2020-10-18,84,2020-11-01
92,down,Harry Styles,Watermelon Sugar,77,12,48,85,2019-11-17,2,2020-08-23
93,up,BLACKPINK,BOOMBAYAH,96,33,32,,,,
94,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,82,5,62,,,,
95,down,BTS,Magic Shop,86,64,9,,,,
96,-,BTS,FAKE LOVE,-,50,13,,,,
97,down,aespa,Black Mamba,94,28,12,66,2020-11-22,66,2020-11-22
98,-,Miley Cyrus,When I Look At You,-,2,21,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,12,57,99,2020-01-12,49,2020-06-21
100,-,BTS,ON,-,5,45,32,2020-02-23,6,2020-03-01
