Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Every Summertime,2,1,14,,,,
2,up,Zack Tabudlo,Habang Buhay,3,1,26,,,,
3,down,Zack Tabudlo,Pano,1,1,15,,,,
4,up,Arthur Nery,Pagsamo,4,1,25,,,,
5,up,Adele,Easy On Me,5,1,23,,,,
6,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",6,6,5,,,,
7,up,Justin Bieber,Ghost,7,3,29,62,2021-03-28,62,2021-03-28
8,up,Gayle,abcdefu,9,7,16,,,,
9,down,Nobita,Ikaw Lang,8,4,28,,,,
10,up,Zack Tabudlo,Binibini,10,1,50,,,,
11,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,1,19,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,12,27,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,1,37,,,,
14,up,Adie,Tahanan,14,6,15,,,,
15,up,TREASURE,DARARI,15,15,5,,,,
16,up,Justin Bieber,Favorite Girl,16,16,10,,,,
17,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,86,17,2,,,,
18,up,Jamie Miller,Here's Your Perfect,19,2,41,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,19,3,,,,
20,down,Zack Tabudlo,Nangangamba,17,6,50,,,,
21,down,Charlie Puth,Light Switch,18,14,9,,,,
22,down,BTS,Dynamite,20,1,83,96,2020-08-23,2,2020-08-30
23,up,Troye Sivan,Angel Baby,24,1,28,,,,
24,up,BTS,Permission to Dance,25,1,37,,,,
25,down,Coldplay X BTS,My Universe,23,8,19,,,,
26,up,Em Beihold,Numb Little Bug,71,19,2,,,,
27,up,BTS,Butter,27,1,44,,,,
28,down,Olivia Rodrigo,traitor,21,3,44,,,,
29,up,Taylor Swift,Cruel Summer,38,1,71,,,,
30,down,Arthur Nery,Isa lang,29,3,14,,,,
31,down,Doja Cat,Woman,28,15,36,,,,
32,up,Taylor Swift,Lover,35,2,122,38,2019-10-06,27,2019-11-03
33,down,Taylor Swift,All Too Well (Taylor's Version),31,2,19,,,,
34,down,Olivia Rodrigo,drivers license,30,1,63,1,2021-01-17,1,2021-01-17
35,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",26,16,10,,,,
36,up,Air Supply,Every Woman In the World (Remastered 1999),41,36,3,,,,
37,down,Ed Sheeran,Shivers,32,6,28,,,,
38,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),33,13,6,,,,
39,down,NMIXX,O.O,34,34,4,,,,
40,down,Dua Lipa,Levitating,37,10,56,74,2020-04-05,74,2020-04-05
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,53,56,2021-03-21,1,2021-03-28
42,down,Doja Cat,Kiss Me More (feat. SZA),39,4,50,9,2021-04-18,1,2021-05-16
43,up,Ben&Ben,Kasayaw,70,43,3,,,,
44,up,Zack Tabudlo,Give Me Your Forever,44,19,20,,,,
45,up,BTS,Life Goes On,51,1,70,3,2020-11-29,3,2020-11-29
46,up,BTS,Boy With Luv (feat. Halsey),47,9,124,100,2020-03-01,75,2020-08-30
47,down,LISA,MONEY,40,4,28,,,,
48,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),45,16,34,,,,
49,down,Olivia Rodrigo,good 4 u,43,2,45,,,,
50,up,テイラー・スウィフト,Style,52,5,54,,,,
51,up,Ben&Ben,Leaves,61,6,124,,,,
52,down,dhruv,double take,46,4,40,,,,
53,down,Olivia Rodrigo,deja vu,49,2,51,17,2021-04-11,16,2021-04-18
54,down,Arthur Miguel,Crazier,48,16,37,,,,
55,down,Pamungkas,To the Bone,53,14,41,,,,
56,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),50,17,62,,,,
57,up,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,60,37,13,,,,
58,up,Ben&Ben,Kathang Isip,62,4,124,,,,
59,down,Zack Tabudlo,Iba (feat. Moira Dela Torre),36,22,6,,,,
60,down,Olivia Rodrigo,happier,55,5,44,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,59,1,98,95,2020-05-10,3,2020-05-17
62,up,Troye Sivan,Strawberries & Cigarettes,64,53,7,,,,
63,down,Ed Sheeran,Bad Habits,57,8,39,,,,
64,up,Kelsea Ballerini & LANY,I Quit Drinking,69,40,28,,,,
65,down,ENHYPEN,Polaroid Love,56,28,10,,,,
66,down,Adele,Oh My God,65,9,18,,,,
67,down,Doja Cat,Need To Know,63,8,38,,,,
68,down,TAEYEON,INVU,58,58,5,,,,
69,down,TWICE,The Feels,66,5,25,,,,
70,down,IVE,ELEVEN,67,25,16,,,,
71,down,TREASURE,JIKJIN,68,36,5,,,,
72,up,Dua Lipa,Don't Start Now,73,1,117,19,2019-11-03,3,2020-01-05
73,up,テイラー・スウィフト,Blank Space,76,14,86,,,,
74,up,Justin Bieber,Intentions (feat. Quavo),79,1,107,35,2020-02-09,4,2020-04-05
75,down,GOT the beat,Step Back,72,38,11,,,,
76,up,Taylor Swift,Wildest Dreams (Taylor's Version),77,3,27,,,,
77,down,Marshmello & Jonas Brothers,Leave Before You Love Me,74,17,36,,,,
78,-,(G)I-DLE,TOMBOY,-,54,1,,,,
79,up,BTS,Spring Day,91,34,85,,,,
80,up,BTS,Euphoria,81,37,88,,,,
81,down,Ariana Grande,positions,78,2,72,77,2020-10-25,1,2020-11-01
82,down,Adele,When We Were Young,80,37,23,,,,
83,-,Stray Kids,MANIAC,-,48,1,,,,
84,up,DJ Sandy,Paro Paro G,93,84,2,,,,
85,up,Ben&Ben,Maybe the Night,90,9,117,,,,
86,down,Dove Cameron,Boyfriend,75,71,4,,,,
87,-,Demi Lovato,Cool for the Summer,-,26,1,,,,
88,-,Stray Kids,Charmer,-,88,1,,,,
89,-,Stray Kids,VENOM,-,89,1,,,,
90,-,Stray Kids,FREEZE,-,90,1,,,,
91,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,91,1,,,,
92,-,Stray Kids,Lonely St.,-,92,1,,,,
93,-,Tj Monterde,Dating Tayo,-,53,1,,,,
94,down,Doja Cat,Get Into It (Yuh),54,54,11,,,,
95,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,95,1,,,,
96,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,85,1,,,,
97,down,TWICE,SCIENTIST,85,24,19,,,,
98,down,BLACKPINK,How You Like That,87,1,85,3,2020-07-05,3,2020-07-05
99,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),82,35,11,,,,
100,-,Lauv,Mean It,-,2,89,96,2019-11-24,96,2019-11-24
