Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,NewJeans,OMG,2,2,7,,,,
3,up,SunKissed Lola,Pasilyo,5,3,8,,,,
4,up,Taylor Swift,Anti-Hero,4,1,18,,,,
5,down,NewJeans,Ditto,3,2,9,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,2,22,,,,
7,up,NewJeans,Hype Boy,7,5,29,,,,
8,up,Taylor Swift,Track One,8,4,18,,,,
9,up,Harry Styles,As It Was,9,3,47,,,,
10,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,1,,,,
11,down,Taylor Swift,Midnight Rain,10,2,18,,,,
12,up,Rihanna,Kiss It Better,39,12,39,,,,
13,down,Taylor Swift,Bejeweled,11,2,18,,,,
14,up,Rihanna,Work (feat. Drake),100,12,2,,,,
15,up,テイラー・スウィフト,Style,19,5,102,,,,
16,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,1,18,,,,
17,up,Nobita,Ikaw Lang,17,4,76,,,,
18,up,Arthur Nery,Isa lang,26,3,62,,,,
19,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),13,1,67,,,,
20,up,Taylor Swift,Lover,22,2,170,38,2019-10-06,27,2019-11-03
21,down,Troye Sivan,Angel Baby,20,1,76,,,,
22,down,Taylor Swift,Cruel Summer,21,1,119,,,,
23,up,Arthur Nery,Pagsamo,23,1,73,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,25,1,133,95,2020-05-10,3,2020-05-17
25,down,Taylor Swift,"You're On Your Own, Kid",16,7,18,,,,
26,-,Rihanna,Umbrella (feat. JAY Z),-,26,1,,,,
27,-,Rihanna,Bitch Better Have My Money,-,25,1,,,,
28,down,Mayonnaise,Jopay,14,7,21,,,,
29,up,Rihanna,California King Bed,40,10,14,,,,
30,down,Meghan Trainor,Made You Look,15,4,17,,,,
31,down,Zack Tabudlo,Pano,28,1,63,,,,
32,down,BLACKPINK,Shut Down,18,1,23,,,,
33,down,James Arthur,Say You Won't Let Go,30,30,38,,,,
34,down,Justin Bieber,Ghost,27,3,77,62,2021-03-28,62,2021-03-28
35,down,Taylor Swift,Maroon,24,4,18,,,,
36,-,Rihanna,Where Have You Been,-,36,1,,,,
37,down,JVKE,Golden Hour,33,14,12,,,,
38,down,Charlie Puth & Jung Kook,Left and Right,35,1,35,,,,
39,down,BLACKPINK,Pink Venom,34,1,27,,,,
40,down,NewJeans,Attention,29,29,23,,,,
41,down,LE SSERAFIM,ANTIFRAGILE,32,14,18,,,,
42,-,Rihanna,Only Girl (In the World),-,42,1,,,,
43,-,Rihanna,Diamonds,-,43,1,,,,
44,-,Rihanna,Rude Boy,-,41,1,,,,
45,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,97,6,2,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),44,1,151,35,2020-02-09,4,2020-04-05
47,down,Beyoncé,CUFF IT,31,11,26,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),38,4,93,9,2021-04-18,1,2021-05-16
49,down,Ben&Ben,Kathang Isip,41,4,172,,,,
50,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),37,3,26,,,,
51,down,Zack Tabudlo,Habang Buhay,46,1,74,,,,
52,down,RAYE,Escapism. (feat. 070 Shake),36,34,4,,,,
53,down,Adele,Easy On Me,45,1,71,,,,
54,up,Ed Sheeran,Perfect,61,39,131,73,2019-10-06,58,2019-10-20
55,down,Ariana Grande,One Last Time,49,38,11,,,,
56,down,Joji,Glimpse of Us,51,1,37,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,17,80,,,,
58,down,Taylor Swift,Question...?,43,8,18,,,,
59,down,NewJeans,Cookie,42,38,17,,,,
60,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),47,17,90,,,,
61,down,NIKI,Every Summertime,56,1,62,,,,
62,down,テイラー・スウィフト,Blank Space,54,14,128,,,,
63,down,Ben&Ben,Leaves,53,6,172,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,52,1,85,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,12,75,,,,
66,down,Ariana Grande,"thank u, next",62,19,150,,,,
67,up,Zack Tabudlo,Binibini,67,1,98,,,,
68,down,Harry Styles,Late Night Talking,50,10,40,,,,
69,down,OneRepublic,I Ain't Worried,57,18,33,,,,
70,down,Nicky Youre & Dazy,Sunroof,59,9,40,,,,
71,up,Zack Tabudlo,Nangangamba,71,6,98,,,,
72,down,Taylor Swift,Karma,60,9,18,,,,
73,up,Stacey Ryan,Fall In Love Alone,76,29,18,,,,
74,down,Olivia Rodrigo,drivers license,73,1,111,1,2021-01-17,1,2021-01-17
75,up,Adie,Tahanan,81,6,63,,,,
76,down,Dua Lipa,IDGAF,69,33,106,,,,
77,down,Taylor Swift,Labyrinth,63,9,18,,,,
78,up,Ed Sheeran,Thinking Out Loud,91,43,31,,,,
79,-,Rihanna,Love on the Brain,-,79,1,,,,
80,-,Rihanna,Pour It Up,-,80,1,,,,
81,up,iluna,Panaginip,83,33,3,,,,
82,down,Olivia Rodrigo,traitor,72,3,92,,,,
83,down,Ariana Grande & The Weeknd,Love Me Harder,78,48,11,,,,
84,up,Taylor Swift,Cornelia Street,86,7,27,,,,
85,up,Mariah Carey,We Belong Together,94,49,16,,,,
86,down,Lizzo,About Damn Time,64,7,42,,,,
87,down,Doja Cat,Woman,74,15,75,,,,
88,down,Ariana Grande,positions,77,2,115,77,2020-10-25,1,2020-11-01
89,down,NewJeans,Hurt,75,69,5,,,,
90,down,Taylor Swift,Sweet Nothing,65,12,18,,,,
91,down,Taylor Swift,Vigilante Shit,68,9,18,,,,
92,-,Rihanna,What's My Name? (feat. Drake),-,92,1,,,,
93,down,Miley Cyrus,Party In the U.S.A.,70,50,11,,,,
94,-,Rihanna,Take a Bow (Main),-,94,1,,,,
95,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,22,16,,,,
96,down,Ariana Grande,7 rings,80,18,97,58,2019-10-06,51,2020-01-05
97,down,P!nk,TRUSTFALL,92,80,2,,,,
98,down,TAEYANG,VIBE (feat. Jimin of BTS),82,29,6,,,,
99,down,BSS,7PM (feat. Peder Elias),55,55,2,,,,
100,down,Sabrina Carpenter,Nonsense,79,29,12,,,,
