Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Back To December (Taylor's Version),14,1,2,,,,
2,up,Taylor Swift,Mine (Taylor's Version),40,2,2,,,,
3,up,Taylor Swift,Sparks Fly (Taylor’s Version),43,3,2,,,,
4,up,Taylor Swift,Enchanted (Taylor's Version),52,3,2,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),47,5,2,,,,
6,down,Taylor Swift,Cruel Summer,1,1,140,,,,
7,up,Taylor Swift,Dear John (Taylor's Version),55,7,2,,,,
8,up,Taylor Swift,The Story Of Us (Taylor's Version),58,8,2,,,,
9,up,Taylor Swift,Track 19 (From The Vault),79,9,2,,,,
10,up,Taylor Swift,Mean (Taylor's Version),59,10,2,,,,
11,up,Taylor Swift,Better Than Revenge (Taylor's Version),62,11,2,,,,
12,up,Taylor Swift,Long Live (Taylor's Version),69,12,2,,,,
13,down,Olivia Rodrigo,vampire,2,2,3,,,,
14,up,Taylor Swift,Never Grow Up (Taylor's Version),63,14,2,,,,
15,up,Taylor Swift,Ours (Taylor’s Version),65,15,2,,,,
16,up,Taylor Swift,Last Kiss (Taylor's Version),68,16,2,,,,
17,up,Taylor Swift,Track 17 (From The Vault),77,17,2,,,,
18,up,Taylor Swift,Track 21 (From The Vault),84,18,2,,,,
19,up,Lola Amour,Raining In Manila,20,1,4,,,,
20,down,Miley Cyrus,Track Three,3,1,16,,,,
21,up,Taylor Swift,Haunted (Taylor's Version),78,21,2,,,,
22,down,Taylor Swift,Lover,6,2,191,38,2019-10-06,27,2019-11-03
23,up,Taylor Swift,Track 22 (From The Vault),85,23,2,,,,
24,up,Taylor Swift,Track 18 (From The Vault),81,24,2,,,,
25,up,Taylor Swift,Innocent (Taylor's Version),80,25,2,,,,
26,up,NewJeans,Super Shy,88,7,2,,,,
27,up,Taylor Swift,Track 20 (From The Vault),83,27,2,,,,
28,down,Taylor Swift,Anti-Hero,5,1,39,,,,
29,up,Taylor Swift,Superman (Taylor’s Version),82,29,2,,,,
30,down,テイラー・スウィフト,Style,7,5,123,,,,
31,down,SunKissed Lola,Pasilyo,9,3,29,,,,
32,down,FIFTY FIFTY,Cupid (Twin Version),8,2,18,,,,
33,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,1,88,,,,
34,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,1,39,,,,
35,down,Taylor Swift,Cornelia Street,10,7,48,,,,
36,down,Taylor Swift,Midnight Rain,12,2,39,,,,
37,down,Taylor Swift,Track One,13,4,39,,,,
38,down,SB19,GENTO,17,10,9,,,,
39,down,Taylor Swift,Bejeweled,15,2,39,,,,
40,down,テイラー・スウィフト,Blank Space,16,14,149,,,,
41,down,Taylor Swift,Daylight,18,15,12,,,,
42,down,Taylor Swift,Getaway Car,28,24,33,,,,
43,down,Miley Cyrus,Flowers,23,1,27,,,,
44,down,Harry Styles,As It Was,26,3,68,,,,
45,down,Taylor Swift,Karma,22,9,38,,,,
46,down,Nobita,Ikaw Lang,29,4,97,,,,
47,down,Mae Stephens,If We Ever Broke Up,19,19,3,,,,
48,down,Taylor Swift,"You're On Your Own, Kid",24,7,39,,,,
49,down,Taylor Swift,Hits Different,21,4,8,,,,
50,down,Ariana Grande & Justin Bieber,Stuck with U,30,1,154,95,2020-05-10,3,2020-05-17
51,down,Arthur Nery,Isa lang,32,3,83,,,,
52,up,NewJeans,New Jeans,97,29,2,,,,
53,down,Arthur Nery,Pagsamo,35,1,94,,,,
54,down,Rihanna,Kiss It Better,39,12,60,,,,
55,down,Justin Bieber,Ghost,41,3,98,62,2021-03-28,62,2021-03-28
56,down,Justin Bieber,Intentions (feat. Quavo),45,1,172,35,2020-02-09,4,2020-04-05
57,down,Bruno Mars,Locked Out of Heaven,25,13,4,,,,
58,down,Taylor Swift,The Man,33,21,57,72,2020-03-08,72,2020-03-08
59,up,Taylor Swift,All Too Well (Taylor's Version),89,2,63,,,,
60,down,Troye Sivan,Angel Baby,54,1,97,,,,
61,down,Charlie Puth & Jung Kook,Left and Right,38,1,56,,,,
62,down,BLACKPINK,Tally,36,1,34,,,,
63,down,Taylor Swift,London Boy,51,51,14,,,,
64,down,Taylor Swift,Karma (feat. Ice Spice),27,7,8,,,,
65,up,NewJeans,Ditto,72,2,30,,,,
66,down,BLACKPINK,Shut Down,34,1,44,,,,
67,down,Ariana Grande,One Last Time,48,38,32,,,,
68,down,Shoti,Ldr (Sped Up),42,34,9,,,,
69,down,Bruno Mars,That’s What I Like,31,16,19,,,,
70,down,NewJeans,OMG,49,2,28,,,,
71,down,Taylor Swift,You Need To Calm Down,37,30,45,44,2019-10-06,44,2019-10-06
72,-,Jung Kook & Latto,Seven,-,1,1,,,,
73,down,Taylor Swift,Delicate,56,18,8,,,,
74,down,Olivia Rodrigo,drivers license,50,1,131,1,2021-01-17,1,2021-01-17
75,-,EXO,Cream Soda,-,75,1,,,,
76,down,Dua Lipa,IDGAF,74,33,127,,,,
77,down,Taylor Swift,Maroon,44,4,39,,,,
78,down,Ben&Ben,Kathang Isip,73,4,193,,,,
79,-,Ariana Grande,Everyday (feat. Future),-,14,1,,,,
80,down,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),53,31,19,,,,
81,-,Jung Kook & Latto,Seven,-,13,1,,,,
82,up,Miley Cyrus,Party In the U.S.A.,96,50,31,,,,
83,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,46,6,23,,,,
84,-,Ed Sheeran,Perfect,-,39,151,73,2019-10-06,58,2019-10-20
85,down,Taylor Swift,Don’t Blame Me,61,38,31,,,,
86,down,Olivia Rodrigo,traitor,64,3,109,,,,
87,down,Ed Sheeran,Eyes Closed,66,21,17,,,,
88,-,Zack Tabudlo,Pano,-,1,83,,,,
89,-,Jung Kook & Latto,Seven (Instrumental),-,52,1,,,,
90,-,EXO,Hear Me Out,-,90,1,,,,
91,up,Dua Lipa,Dance The Night,92,19,8,,,,
92,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,19,2,,,,
93,-,Taylor Swift,Red (Taylor's Version),-,5,13,,,,
94,down,Taylor Swift,Wildest Dreams (Taylor's Version),93,3,44,,,,
95,-,Troye Sivan,Rush,-,86,1,,,,
96,down,Jung Kook,Still With You,60,60,2,,,,
97,down,Taylor Swift,Question...?,57,8,39,,,,
98,down,BTS,Take Two,70,9,6,,,,
99,-,Ariana Grande,"thank u, next",-,19,170,,,,
100,-,EXO,Regret It,-,100,1,,,,
