Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,6,1,3,,,,
2,up,Lola Amour,Raining In Manila,4,1,6,,,,
3,down,Taylor Swift,Cruel Summer,1,1,142,,,,
4,down,Taylor Swift,Back To December (Taylor's Version),2,1,4,,,,
5,down,Taylor Swift,Enchanted (Taylor's Version),3,3,4,,,,
6,down,Taylor Swift,Mine (Taylor's Version),5,2,4,,,,
7,up,NewJeans,Super Shy,12,7,4,,,,
8,up,Olivia Rodrigo,vampire,9,2,5,,,,
9,down,Taylor Swift,Sparks Fly (Taylor’s Version),7,3,4,,,,
10,up,Taylor Swift,Lover,16,2,193,38,2019-10-06,27,2019-11-03
11,down,Taylor Swift,Speak Now (Taylor's Version),8,5,4,,,,
12,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),17,1,41,,,,
13,up,Miley Cyrus,Track Three,15,1,18,,,,
14,down,Taylor Swift,Track 19 (From The Vault),10,9,4,,,,
15,up,SunKissed Lola,Pasilyo,21,3,31,,,,
16,up,Taylor Swift,Anti-Hero,19,1,41,,,,
17,up,テイラー・スウィフト,Style,22,5,125,,,,
18,down,Taylor Swift,Dear John (Taylor's Version),11,7,4,,,,
19,up,Ariana Grande,Everyday (feat. Future),39,14,3,,,,
20,down,Taylor Swift,The Story Of Us (Taylor's Version),14,8,4,,,,
21,up,NewJeans,ETA,85,21,2,,,,
22,up,Dua Lipa,Dance The Night,35,19,10,,,,
23,up,FIFTY FIFTY,Cupid (Twin Version),24,2,20,,,,
24,down,Taylor Swift,Long Live (Taylor's Version),20,12,4,,,,
25,up,NewJeans,ASAP,84,25,2,,,,
26,down,Taylor Swift,Mean (Taylor's Version),18,10,4,,,,
27,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),30,1,90,,,,
28,up,NewJeans,Cool With You,87,28,2,,,,
29,up,NewJeans,New Jeans,47,29,4,,,,
30,down,Taylor Swift,Better Than Revenge (Taylor's Version),23,11,4,,,,
31,down,Taylor Swift,Track 22 (From The Vault),27,23,4,,,,
32,up,Taylor Swift,Midnight Rain,36,2,41,,,,
33,down,Taylor Swift,Track 21 (From The Vault),26,18,4,,,,
34,up,Taylor Swift,Cornelia Street,37,7,50,,,,
35,up,Nobita,Ikaw Lang,45,4,99,,,,
36,down,Taylor Swift,Never Grow Up (Taylor's Version),25,14,4,,,,
37,up,テイラー・スウィフト,Blank Space,51,14,151,,,,
38,up,NewJeans,Get Up,89,38,2,,,,
39,up,Taylor Swift,Track One,41,4,41,,,,
40,up,Taylor Swift,Bejeweled,42,2,41,,,,
41,up,Taylor Swift,Daylight,44,15,14,,,,
42,down,Taylor Swift,Track 17 (From The Vault),28,17,4,,,,
43,up,Arthur Nery,Isa lang,54,3,85,,,,
44,down,Taylor Swift,Last Kiss (Taylor's Version),29,16,4,,,,
45,down,Taylor Swift,Ours (Taylor’s Version),31,15,4,,,,
46,up,Harry Styles,As It Was,48,3,70,,,,
47,up,Ariana Grande & Justin Bieber,Stuck with U,56,1,156,95,2020-05-10,3,2020-05-17
48,up,Miley Cyrus,Flowers,49,1,29,,,,
49,down,Taylor Swift,Getaway Car,46,24,35,,,,
50,down,Taylor Swift,Haunted (Taylor's Version),32,21,4,,,,
51,down,SB19,GENTO,43,10,11,,,,
52,up,Shoti,Ldr (Sped Up),61,34,11,,,,
53,down,Taylor Swift,Track 18 (From The Vault),33,24,4,,,,
54,up,Arthur Nery,Pagsamo,58,1,96,,,,
55,up,Taylor Swift,"You're On Your Own, Kid",55,7,41,,,,
56,down,Taylor Swift,Track 20 (From The Vault),34,27,4,,,,
57,down,Taylor Swift,Karma,50,9,40,,,,
58,up,Ariana Grande,One Last Time,64,38,34,,,,
59,down,Mae Stephens,If We Ever Broke Up,53,19,5,,,,
60,down,Taylor Swift,Innocent (Taylor's Version),38,25,4,,,,
61,down,Taylor Swift,Superman (Taylor’s Version),40,29,4,,,,
62,down,Taylor Swift,Hits Different,57,4,10,,,,
63,up,NewJeans,OMG,67,2,30,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),62,1,174,35,2020-02-09,4,2020-04-05
65,down,Rihanna,Kiss It Better,60,12,62,,,,
66,down,NewJeans,Ditto,63,2,32,,,,
67,down,BLACKPINK,Shut Down,65,1,46,,,,
68,-,Sabrina Carpenter,Nonsense,-,29,28,,,,
69,down,Justin Bieber,Ghost,66,3,100,62,2021-03-28,62,2021-03-28
70,up,Dua Lipa,IDGAF,79,33,129,,,,
71,down,Taylor Swift,The Man,70,21,59,72,2020-03-08,72,2020-03-08
72,down,Charlie Puth & Jung Kook,Left and Right,59,1,58,,,,
73,down,Olivia Rodrigo,drivers license,72,1,133,1,2021-01-17,1,2021-01-17
74,up,Ariana Grande,"thank u, next",77,19,172,,,,
75,down,BLACKPINK,Tally,68,1,36,,,,
76,up,Ben&Ben,Kathang Isip,76,4,195,,,,
77,down,Troye Sivan,Angel Baby,69,1,99,,,,
78,up,Miley Cyrus,Party In the U.S.A.,83,50,33,,,,
79,up,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),93,31,21,,,,
80,up,Olivia Rodrigo,traitor,82,3,111,,,,
81,-,Dua Lipa,New Rules,-,58,69,,,,
82,-,Taylor Swift,Dress,-,37,1,,,,
83,down,Taylor Swift,London Boy,73,51,16,,,,
84,down,Taylor Swift,Maroon,75,4,41,,,,
85,up,Zack Tabudlo,Pano,92,1,85,,,,
86,-,Ariana Grande & The Weeknd,Love Me Harder,-,48,30,,,,
87,down,Taylor Swift,All Too Well (Taylor's Version),71,2,65,,,,
88,up,Bruno Mars,That’s What I Like,96,16,21,,,,
89,up,Mariah Carey,Touch My Body,90,89,2,,,,
90,up,NewJeans,Hype Boy,97,5,49,,,,
91,down,Taylor Swift,Delicate,80,18,10,,,,
92,-,Post Malone,Mourning,-,72,5,,,,
93,down,Taylor Swift,Karma (feat. Ice Spice),74,7,10,,,,
94,up,Olivia Rodrigo,deja vu,99,2,98,17,2021-04-11,16,2021-04-18
95,down,Jung Kook & Latto,Seven (Instrumental),52,52,3,,,,
96,-,BLACKPINK,Pink Venom,-,1,48,,,,
97,-,Charli XCX,Speed Drive,-,97,1,,,,
98,up,Taylor Swift,Question...?,98,8,41,,,,
99,-,Ariana Grande,7 rings,-,18,109,58,2019-10-06,51,2020-01-05
100,down,Taylor Swift,You Need To Calm Down,81,30,47,44,2019-10-06,44,2019-10-06
