Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,33,1,5,,,,
2,up,Taylor Swift,Cruel Summer,3,1,129,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),4,2,7,,,,
4,up,SunKissed Lola,Pasilyo,5,3,18,,,,
5,down,BLACKPINK,Tally,1,1,23,,,,
6,down,Taylor Swift,Anti-Hero,2,1,28,,,,
7,down,Miley Cyrus,Flowers,6,1,16,,,,
8,down,Taylor Swift,Lover,7,2,180,38,2019-10-06,27,2019-11-03
9,up,テイラー・スウィフト,Style,10,5,112,,,,
10,up,BLACKPINK,Shut Down,11,1,33,,,,
11,up,Taylor Swift,Cornelia Street,12,7,37,,,,
12,up,Agust D,Haegeum,73,12,2,,,,
13,-,SEVENTEEN,Super,-,10,1,,,,
14,down,JISOO,FLOWER,8,2,5,,,,
15,down,Taylor Swift,Track One,13,4,28,,,,
16,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,1,77,,,,
17,down,BLACKPINK,Pink Venom,15,1,37,,,,
18,down,IVE,I AM,9,9,3,,,,
19,up,Agust D & IU,People Pt.2,19,19,4,,,,
20,-,SEVENTEEN,F*ck My Life,-,20,1,,,,
21,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),21,1,28,,,,
22,down,NewJeans,OMG,14,2,17,,,,
23,down,Taylor Swift,Bejeweled,18,2,28,,,,
24,down,Taylor Swift,Midnight Rain,20,2,28,,,,
25,down,Harry Styles,As It Was,23,3,57,,,,
26,down,Nobita,Ikaw Lang,25,4,86,,,,
27,down,Taylor Swift,All Of The Girls You Loved Before,17,2,7,,,,
28,up,Arthur Nery,Isa lang,28,3,72,,,,
29,down,Jimin,Like Crazy,22,13,6,,,,
30,-,SEVENTEEN,I Don't Understand But I Luv U,-,30,1,,,,
31,down,Justin Bieber,Ghost,26,3,87,62,2021-03-28,62,2021-03-28
32,down,NewJeans,Ditto,24,2,19,,,,
33,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,6,12,,,,
34,down,Taylor Swift,"You're On Your Own, Kid",27,7,28,,,,
35,down,Rema & Selena Gomez,Calm Down,29,29,3,,,,
36,down,テイラー・スウィフト,Blank Space,32,14,138,,,,
37,-,SEVENTEEN,Fire,-,37,1,,,,
38,up,Arthur Nery,Pagsamo,41,1,83,,,,
39,up,Agust D,AMYGDALA,78,39,2,,,,
40,down,Troye Sivan,Angel Baby,34,1,86,,,,
41,up,Agust D,D-Day,77,41,2,,,,
42,down,Sam Smith & Kim Petras,Unholy,31,2,32,,,,
43,up,Taylor Swift,Karma,49,9,27,,,,
44,-,SEVENTEEN,Dust,-,44,1,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,143,95,2020-05-10,3,2020-05-17
46,up,Agust D & j-hope,HUH?!,79,46,2,,,,
47,up,Agust D,SDL,80,47,2,,,,
48,-,SEVENTEEN,April shower,-,48,1,,,,
49,down,Rihanna,Kiss It Better,39,12,49,,,,
50,down,BLACKPINK,Typa Girl,38,3,26,,,,
51,down,iluna,Panaginip,40,33,13,,,,
52,down,Zack Tabudlo,Pano,48,1,73,,,,
53,down,BLACKPINK,How You Like That,46,1,100,3,2020-07-05,3,2020-07-05
54,down,Taylor Swift,Getaway Car,45,24,22,,,,
55,down,JVKE,Golden Hour,44,14,22,,,,
56,down,Charlie Puth & Jung Kook,Left and Right,43,1,45,,,,
57,down,NewJeans,Hype Boy,42,5,39,,,,
58,down,Taylor Swift,Maroon,47,4,28,,,,
59,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,86,59,2,,,,
60,down,Ariana Grande,One Last Time,52,38,21,,,,
61,up,Agust D,Life Goes On,87,61,2,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,51,17,90,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),53,1,161,35,2020-02-09,4,2020-04-05
64,down,Ben&Ben,Kathang Isip,58,4,182,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),54,7,11,,,,
66,down,IVE,Kitsch,35,34,5,,,,
67,down,Meghan Trainor,Made You Look,50,4,27,,,,
68,down,Taylor Swift,Question...?,56,8,28,,,,
69,down,BLACKPINK,Pretty Savage,59,3,57,22,2020-10-11,22,2020-10-11
70,up,Agust D,Polar Night,90,70,2,,,,
71,down,BLACKPINK,DDU-DU DDU-DU,61,18,82,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),60,4,103,9,2021-04-18,1,2021-05-16
73,down,Zack Tabudlo,Habang Buhay,64,1,84,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,12,85,,,,
75,down,Adele,Easy On Me,67,1,81,,,,
76,down,Ariana Grande,"thank u, next",65,19,160,,,,
77,down,BLACKPINK,Lovesick Girls,66,1,82,3,2020-10-11,3,2020-10-11
78,down,LISA,MONEY,63,4,43,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,69,1,95,,,,
80,down,Dua Lipa,IDGAF,72,33,116,,,,
81,down,Ben&Ben,Leaves,71,6,182,,,,
82,down,Jimin,Like Crazy (English Version),37,25,6,,,,
83,down,NIKI,Every Summertime,68,1,72,,,,
84,up,Agust D,Interlude : Dawn,91,84,2,,,,
85,up,Olivia Rodrigo,drivers license,85,1,120,1,2021-01-17,1,2021-01-17
86,down,Rihanna,Work (feat. Drake),70,12,12,,,,
87,down,Ed Sheeran,Eyes Closed,55,21,6,,,,
88,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,51,1,,,,
89,down,Jimin,"Set Me Free, Pt. 2",57,22,7,,,,
90,up,Miley Cyrus,Party In the U.S.A.,100,50,20,,,,
91,up,Ed Sheeran,Perfect,93,39,141,73,2019-10-06,58,2019-10-20
92,down,BLACKPINK,As If It's Your Last,81,19,80,,,,
93,down,Ariana Grande & The Weeknd,Love Me Harder,89,48,21,,,,
94,down,Taylor Swift,Vigilante Shit,74,9,26,,,,
95,-,Keane,Somewhere Only We Know,-,45,9,,,,
96,up,Sabrina Carpenter,Nonsense,97,29,22,,,,
97,-,Ed Sheeran,Boat,-,40,1,,,,
98,down,Taylor Swift,Afterglow,83,70,8,,,,
99,-,Adie,Tahanan,-,6,67,,,,
100,down,Beyoncé,CUFF IT,75,11,36,,,,
