Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,4,,,,
2,up,BTS,Butter,2,1,11,,,,
3,up,Jamie Miller,Here's Your Perfect,6,2,8,,,,
4,down,Olivia Rodrigo,traitor,3,3,11,,,,
5,down,dhruv,double take,4,4,7,,,,
6,-,D.O.,Rose (English Version),-,6,1,,,,
7,up,Olivia Rodrigo,deja vu,8,2,18,17,2021-04-11,16,2021-04-18
8,down,Olivia Rodrigo,happier,7,5,11,,,,
9,down,Olivia Rodrigo,good 4 u,5,2,12,,,,
10,up,Olivia Rodrigo,drivers license,10,1,30,1,2021-01-17,1,2021-01-17
11,down,BTS,Dynamite,9,1,50,96,2020-08-23,2,2020-08-30
12,up,Doja Cat,Kiss Me More (feat. SZA),12,4,17,9,2021-04-18,1,2021-05-16
13,down,Zack Tabudlo,Binibini,11,1,17,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,20,56,2021-03-21,1,2021-03-28
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,4,,,,
16,down,Pamungkas,To the Bone,14,14,8,,,,
17,down,Ed Sheeran,Bad Habits,15,8,6,,,,
18,down,BTS,Life Goes On,16,1,37,3,2020-11-29,3,2020-11-29
19,down,Olivia Rodrigo,favorite crime,18,14,11,,,,
20,down,SB19,MAPA,19,19,5,,,,
21,down,TWICE,Alcohol-Free,20,8,8,,,,
22,up,Zack Tabudlo,Nangangamba,23,6,17,,,,
23,up,Charlie Puth,Cheating on You,24,14,25,88,2019-10-06,88,2019-10-06
24,down,BTS,Boy With Luv (feat. Halsey),21,9,91,100,2020-03-01,75,2020-08-30
25,up,Dua Lipa,Levitating (feat. DaBaby),25,8,41,93,2020-10-25,3,2021-05-16
26,up,Doja Cat,Ain't Shit,40,26,6,,,,
27,down,Olivia Rodrigo,enough for you,22,9,11,,,,
28,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,28,1,,,,
29,up,Doja Cat,Need To Know,56,8,5,,,,
30,up,Ariana Grande,positions,30,2,41,77,2020-10-25,1,2020-11-01
31,-,D.O.,My Love,-,31,1,,,,
32,down,Ariana Grande,pov,26,10,38,34,2020-11-08,26,2020-11-22
33,up,Arthur Miguel,Crazier,33,16,4,,,,
34,down,Olivia Rodrigo,"1 step forward, 3 steps back",29,11,11,,,,
35,up,Dua Lipa,Levitating,41,10,23,74,2020-04-05,74,2020-04-05
36,down,Bella Poarch,Build a Bitch,32,5,12,,,,
37,down,TWICE,What is Love?,28,28,24,,,,
38,down,ENHYPEN,FEVER,35,31,9,,,,
39,-,D.O.,It's Love,-,39,1,,,,
40,-,D.O.,Si Fueras Mía,-,40,1,,,,
41,-,D.O.,I'm Fine,-,41,1,,,,
42,down,Ariana Grande,34+35,34,1,40,64,2020-11-01,7,2020-12-13
43,down,Olivia Rodrigo,"jealousy, jealousy",31,18,11,,,,
44,down,Ben&Ben,Kathang Isip,39,4,91,,,,
45,down,Ben&Ben,Leaves,43,6,91,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,38,1,65,95,2020-05-10,3,2020-05-17
47,-,D.O.,Dad,-,47,1,,,,
48,down,Ben&Ben,Maybe the Night,46,9,91,,,,
49,down,BTS,Permission to Dance (Instrumental),27,15,4,,,,
50,down,BLACKPINK,Lovesick Girls,36,1,44,3,2020-10-11,3,2020-10-11
51,down,aespa,Next Level,44,21,11,,,,
52,up,Dua Lipa,Don't Start Now,58,1,91,19,2019-11-03,3,2020-01-05
53,down,BTS,Spring Day,47,34,55,,,,
54,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,11,21,89,2021-04-04,78,2021-04-11
55,up,Moira Dela Torre,Paubaya,55,1,41,,,,
56,down,Maroon 5,Memories,49,1,90,36,2019-10-06,2,2019-11-17
57,-,Ben&Ben,Pasalubong (feat. Moira Dela Torre),-,16,1,,,,
58,down,BLACKPINK,How You Like That,57,1,58,3,2020-07-05,3,2020-07-05
59,down,BTS,Euphoria,51,37,63,,,,
60,up,BTS,Permission to Dance (R&B Remix),78,60,2,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,63,75,2020-05-24,1,2020-05-31
62,down,Bruno Mars,Talking to the Moon,53,13,19,98,2021-04-25,82,2021-05-02
63,down,Olivia Rodrigo,brutal,42,17,11,,,,
64,down,Doja Cat & The Weeknd,You Right,37,21,6,,,,
65,down,Lil Nas X,MONTERO (Call Me By Your Name),59,8,18,3,2021-04-04,3,2021-04-04
66,down,Kelsea Ballerini & LANY,I Quit Drinking,62,40,8,,,,
67,up,Anne-Marie & Niall Horan,Our Song,75,67,4,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),61,1,78,35,2020-02-09,4,2020-04-05
69,down,Olivia Rodrigo,hope ur ok,52,19,11,,,,
70,down,Ariana Grande,"thank u, next",60,19,89,,,,
71,down,TWICE,I CAN'T STOP ME,64,5,38,95,2020-11-08,95,2020-11-08
72,down,Taylor Swift,Lover,67,2,89,38,2019-10-06,27,2019-11-03
73,up,Ben&Ben,Sa Susunod na Habang-buhay,83,2,69,,,,
74,down,Madison Beer,Reckless,48,45,5,,,,
75,down,Normani,Wild Side (feat. Cardi B),63,63,3,,,,
76,down,BLACKPINK & Selena Gomez,Ice Cream,65,1,49,100,2020-08-30,3,2020-09-06
77,down,ROSÉ,On The Ground,68,1,21,2,2021-03-21,2,2021-03-21
78,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),69,7,89,,,,
79,down,BLACKPINK,Pretty Savage,70,3,44,22,2020-10-11,22,2020-10-11
80,up,Anne-Marie,2002,81,8,77,,,,
81,down,Skusta Clee,Dance With You (feat. Yuri Dope),73,4,34,,,,
82,up,vaultboy,Everything Sucks,97,78,2,,,,
83,up,Justin Bieber,Anyone,95,6,31,5,2021-01-10,5,2021-01-10
84,down,Justin Bieber,Holy (feat. Chance the Rapper),74,3,45,83,2020-09-20,4,2020-09-27
85,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),82,33,6,,,,
86,down,LANY,up to me,66,42,3,,,,
87,down,LANY,dancing in the kitchen,71,30,6,,,,
88,down,BTS,Butter (Instrumental),50,10,11,,,,
89,-,Doja Cat,Woman,-,15,3,,,,
90,down,Angela Ken,Ako Naman Muna,80,19,16,,,,
91,down,Marshmello & Jonas Brothers,Leave Before You Love Me,88,17,6,,,,
92,down,ITZY,In the morning,72,6,14,,,,
93,down,Camila Cabello,Don't Go Yet,87,87,2,,,,
94,down,SB19,Bazinga,77,77,2,,,,
95,-,Red Velvet,Psycho,-,5,74,40,2019-12-29,34,2020-01-19
96,down,Taylor Swift,Cruel Summer,76,1,49,,,,
97,-,Lauv,Mean It,-,2,81,96,2019-11-24,96,2019-11-24
98,-,Ed Sheeran,Perfect,-,39,80,73,2019-10-06,58,2019-10-20
99,-,Ariana Grande & Doja Cat,motive,-,12,22,94,2020-11-01,23,2020-11-08
100,down,Harry Styles,Watermelon Sugar,94,12,65,85,2019-11-17,2,2020-08-23
