Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,5,,,,
2,up,Troye Sivan,Angel Baby,2,1,46,,,,
3,up,Joji,Glimpse of Us,3,1,7,,,,
4,up,Arthur Nery,Isa lang,4,3,32,,,,
5,up,Arthur Nery,Pagsamo,5,1,43,,,,
6,up,Harry Styles,As It Was,6,3,17,,,,
7,up,Nobita,Ikaw Lang,7,4,46,,,,
8,up,Lizzo,About Damn Time,10,7,12,,,,
9,down,Anees,Sun and Moon,8,1,15,,,,
10,down,Zack Tabudlo,Habang Buhay,9,1,44,,,,
11,up,Zack Tabudlo,Pano,12,1,33,,,,
12,up,Justin Bieber,Ghost,13,3,47,62,2021-03-28,62,2021-03-28
13,down,Kate Bush,Running Up That Hill (A Deal With God),11,9,8,,,,
14,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),14,1,37,,,,
15,up,Nicky Youre & Dazy,Sunroof,17,9,10,,,,
16,down,Adele,Easy On Me,15,1,41,,,,
17,up,Rihanna,Kiss It Better,18,12,13,,,,
18,down,BTS,Yet To Come,16,3,7,,,,
19,up,Zack Tabudlo,Binibini,20,1,68,,,,
20,up,Adie,Tahanan,23,6,33,,,,
21,up,NIKI,Every Summertime,22,1,32,,,,
22,down,Taylor Swift,Cruel Summer,19,1,89,,,,
23,down,Taylor Swift,Lover,21,2,140,38,2019-10-06,27,2019-11-03
24,up,The Kid LAROI & Justin Bieber,Stay,24,1,55,,,,
25,up,Ben&Ben,Kathang Isip,26,4,142,,,,
26,up,テイラー・スウィフト,Style,27,5,72,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,28,17,50,,,,
28,up,Ben&Ben,Paninindigan Kita,30,10,13,,,,
29,up,Ariana Grande,positions,31,2,85,77,2020-10-25,1,2020-11-01
30,up,Charlie Puth,Light Switch,33,14,27,,,,
31,up,Ben&Ben,Sa Susunod na Habang-buhay,32,2,90,,,,
32,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,17,20,,,,
33,up,Ben&Ben,Leaves,35,6,142,,,,
34,up,Olivia Rodrigo,traitor,34,3,62,,,,
35,up,Zack Tabudlo,Nangangamba,36,6,68,,,,
36,up,Olivia Rodrigo,drivers license,37,1,81,1,2021-01-17,1,2021-01-17
37,up,ITZY,SNEAKERS,87,37,2,,,,
38,up,Taylor Swift,Don’t Blame Me,39,38,9,,,,
39,down,BTS,Dynamite,38,1,101,96,2020-08-23,2,2020-08-30
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,12,45,,,,
41,up,j-hope,Arson,79,41,2,,,,
42,up,SEVENTEEN,HOT,66,20,9,,,,
43,-,SEVENTEEN,_WORLD,-,40,1,,,,
44,down,Harry Styles,Late Night Talking,42,10,10,,,,
45,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),44,17,80,,,,
46,up,j-hope,MORE,46,39,4,,,,
47,down,Gayle,abcdefu,43,7,34,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),47,1,121,35,2020-02-09,4,2020-04-05
49,down,Ricky Montgomery,Line Without a Hook,41,12,13,,,,
50,up,Doja Cat,Woman,50,15,54,,,,
51,up,Ed Sheeran,Perfect,52,39,101,73,2019-10-06,58,2019-10-20
52,down,BTS,Butter,48,1,62,,,,
53,down,aespa,Girls,25,25,3,,,,
54,down,Ed Sheeran,Thinking Out Loud,53,43,6,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,71,56,2021-03-21,1,2021-03-28
56,down,Taylor Swift,All Too Well (Taylor's Version),45,2,37,,,,
57,down,Doja Cat,Kiss Me More (feat. SZA),55,4,68,9,2021-04-18,1,2021-05-16
58,down,IVE,LOVE DIVE,54,15,16,,,,
59,down,Coldplay X BTS,My Universe,56,8,37,,,,
60,up,Dua Lipa,IDGAF,60,33,76,,,,
61,down,Jamie Miller,Here's Your Perfect,58,2,59,,,,
62,down,Beyoncé,BREAK MY SOUL,57,8,5,,,,
63,down,Olivia Rodrigo,deja vu,59,2,69,17,2021-04-11,16,2021-04-18
64,down,Ben&Ben,Maybe the Night,62,9,135,,,,
65,up,Olivia Rodrigo,happier,65,5,60,,,,
66,up,Zack Tabudlo,Give Me Your Forever,68,19,38,,,,
67,down,Jessi,ZOOM,64,8,15,,,,
68,down,Olivia Rodrigo,good 4 u,67,2,63,,,,
69,up,Ariana Grande,34+35,72,1,71,64,2020-11-01,7,2020-12-13
70,up,Dua Lipa,Levitating,71,10,73,74,2020-04-05,74,2020-04-05
71,up,Dua Lipa,New Rules,75,58,29,,,,
72,up,Moira Dela Torre,Paubaya,74,1,68,,,,
73,down,Pamungkas,To the Bone,70,14,59,,,,
74,down,aespa,Illusion,51,51,4,,,,
75,down,BTS,Boy With Luv (feat. Halsey),69,9,142,100,2020-03-01,75,2020-08-30
76,up,Taylor Swift,Getaway Car,83,24,2,,,,
77,up,OneRepublic,I Ain't Worried,94,18,3,,,,
78,up,Moira Dela Torre,Tagpuan,99,31,63,,,,
79,up,dhruv,double take,82,4,57,,,,
80,up,One Direction,Night Changes,98,60,7,,,,
81,-,LE SSERAFIM,FEARLESS,-,47,9,,,,
82,down,BTS,Life Goes On,76,1,88,3,2020-11-29,3,2020-11-29
83,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",96,6,23,,,,
84,down,j-hope,= (Equal Sign),80,80,2,,,,
85,-,SEVENTEEN,Circles,-,85,1,,,,
86,-,SEVENTEEN,CHEERS,-,86,1,,,,
87,down,j-hope,Pandora's Box,85,85,2,,,,
88,down,j-hope,Safety Zone,86,86,2,,,,
89,-,SEVENTEEN,Darl+ing,-,32,7,,,,
90,up,j-hope,Future,90,90,2,,,,
91,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),84,7,106,,,,
92,up,テイラー・スウィフト,Blank Space,97,14,100,,,,
93,up,BTS,Permission to Dance,95,1,55,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,77,1,116,95,2020-05-10,3,2020-05-17
95,-,Zack Tabudlo,Yakap,-,32,1,,,,
96,down,j-hope,What If…,88,88,2,,,,
97,down,j-hope,Music Box : Reflection,91,91,2,,,,
98,down,j-hope,STOP,92,92,2,,,,
99,down,j-hope,Intro,93,93,2,,,,
100,-,Ariana Grande,"thank u, next",-,19,121,,,,
