Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Style (Taylor's Version),9,1,2,,,,
2,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],40,2,2,,,,
3,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],58,1,2,,,,
4,down,Taylor Swift,Cruel Summer,1,1,156,,,,
5,up,Taylor Swift,Out Of The Woods (Taylor's Version),29,5,2,,,,
6,up,Taylor Swift,Blank Space (Taylor's Version),25,6,2,,,,
7,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],56,5,2,,,,
8,down,Jung Kook & Latto,Seven,2,1,17,,,,
9,up,Taylor Swift,Clean (Taylor's Version),46,9,2,,,,
10,up,Taylor Swift,Welcome To New York (Taylor's Version),35,10,2,,,,
11,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",50,7,2,,,,
12,up,Taylor Swift,Wildest Dreams (Taylor's Version),14,3,50,,,,
13,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),49,13,2,,,,
14,up,Taylor Swift,Shake It Off (Taylor's Version),54,14,2,,,,
15,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],68,12,2,,,,
16,down,Tyla,Water,3,2,6,,,,
17,up,Taylor Swift,I Wish You Would (Taylor's Version),63,17,2,,,,
18,up,Taylor Swift,Bad Blood (Taylor's Version),59,18,2,,,,
19,up,Taylor Swift,This Love (Taylor’s Version),52,13,12,,,,
20,up,Taylor Swift,How You Get The Girl (Taylor's Version),65,20,2,,,,
21,up,Taylor Swift,New Romantics (Taylor's Version),70,21,2,,,,
22,up,Taylor Swift,I Know Places (Taylor's Version),74,22,2,,,,
23,up,Taylor Swift,Wonderland (Taylor's Version),75,23,2,,,,
24,down,Lola Amour,Raining In Manila,4,1,20,,,,
25,down,Tate McRae,greedy,5,5,7,,,,
26,up,Taylor Swift,You Are In Love (Taylor's Version),77,26,2,,,,
27,down,Jung Kook & Jack Harlow,3D,7,7,6,,,,
28,down,Taylor Swift,Lover,6,2,207,38,2019-10-06,27,2019-11-03
29,down,Olivia Rodrigo,vampire,10,2,19,,,,
30,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),12,1,104,,,,
31,down,Taylor Swift,Anti-Hero,11,1,55,,,,
32,down,Arthur Miguel,Lihim,13,13,7,,,,
33,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],87,33,2,,,,
34,down,SunKissed Lola,Pasilyo,16,3,45,,,,
35,down,Cup of Joe & Janine Teñoso,Tingin,19,4,5,,,,
36,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),15,1,55,,,,
37,down,テイラー・スウィフト,Style,8,5,139,,,,
38,down,Maki,Saan?,23,11,14,,,,
39,down,Olivia Rodrigo,get him back!,22,5,9,,,,
40,down,Taylor Swift,Enchanted (Taylor's Version),18,3,18,,,,
41,down,Arthur Nery,Isa lang,33,3,99,,,,
42,down,Taylor Swift,Cornelia Street,24,7,64,,,,
43,down,Taylor Swift,Midnight Rain,20,2,55,,,,
44,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),30,5,14,,,,
45,down,Nobita,Ikaw Lang,26,4,113,,,,
46,down,Taylor Swift,Back To December (Taylor's Version),34,1,18,,,,
47,down,Taylor Swift,Delicate,32,18,24,,,,
48,down,Troye Sivan,Got Me Started,42,42,7,,,,
49,down,Miley Cyrus,Track Three,38,1,32,,,,
50,down,Taylor Swift,Bejeweled,31,2,55,,,,
51,down,Taylor Swift,Track One,28,4,55,,,,
52,down,Taylor Swift,Mine (Taylor's Version),37,2,18,,,,
53,down,Taylor Swift,Daylight,36,15,28,,,,
54,down,Taylor Swift,Getaway Car,41,24,49,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,48,1,170,95,2020-05-10,3,2020-05-17
56,down,SEVENTEEN,God of Music,27,27,2,,,,
57,down,NewJeans,Super Shy,47,7,18,,,,
58,down,Rihanna,Kiss It Better,44,12,76,,,,
59,down,Olivia Rodrigo,bad idea right?,53,7,13,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),57,1,188,35,2020-02-09,4,2020-04-05
61,down,Taylor Swift,Sparks Fly (Taylor’s Version),45,3,18,,,,
62,up,Harry Styles,As It Was,83,3,84,,,,
63,up,Arthur Nery,Pagsamo,72,1,110,,,,
64,up,DENȲ,Gusto With Ya,84,64,2,,,,
65,down,Taylor Swift,You Need To Calm Down,51,30,59,44,2019-10-06,44,2019-10-06
66,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,21,21,3,,,,
67,-,Jung Kook,Standing Next to You,-,14,1,,,,
68,up,Ariana Grande,7 rings,89,18,121,58,2019-10-06,51,2020-01-05
69,up,Ben&Ben,Kathang Isip,73,4,209,,,,
70,up,Justin Bieber,Ghost,76,3,114,62,2021-03-28,62,2021-03-28
71,-,Jung Kook,Yes or No,-,28,1,,,,
72,down,Taylor Swift,The Man,39,21,73,72,2020-03-08,72,2020-03-08
73,down,Taylor Swift,...Ready For It?,66,41,5,,,,
74,-,Jung Kook,Hate You,-,36,1,,,,
75,-,Jung Kook,Please Don't Change,-,39,1,,,,
76,down,Ariana Grande,Everyday (feat. Future),67,14,17,,,,
77,up,Taylor Swift,Dress,82,37,15,,,,
78,down,Taylor Swift,Karma,43,9,54,,,,
79,-,Jung Kook,Closer to You,-,45,1,,,,
80,-,Jung Kook,Too Sad to Dance,-,40,1,,,,
81,-,Jung Kook,Somebody,-,42,1,,,,
82,-,Jung Kook,Shot Glass of Tears,-,48,1,,,,
83,-,LE SSERAFIM,Perfect Night,-,28,1,,,,
84,down,Taylor Swift,"You're On Your Own, Kid",55,7,55,,,,
85,up,Ariana Grande,One Last Time,99,38,48,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,50,46,,,,
87,up,Arthur Miguel,Walang Kapalit (AM VER.),97,35,8,,,,
88,down,テイラー・スウィフト,Blank Space,17,14,165,,,,
89,-,Justin Bieber,Sorry,-,86,3,,,,
90,down,Taylor Swift,Long Live (Taylor's Version),62,12,18,,,,
91,-,Ariana Grande,"thank u, next",-,19,185,,,,
92,-,Troye Sivan,Angel Baby,-,1,112,,,,
93,-,Olivia Rodrigo,drivers license,-,1,146,1,2021-01-17,1,2021-01-17
