Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
2,up,Dua Lipa,Don't Start Now,3,1,14,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,1,14,36,2019-10-06,2,2019-11-17
4,up,Sarah Geronimo,Tala,4,1,14,,,,
5,up,Red Velvet,Psycho,5,5,7,40,2019-12-29,34,2020-01-19
6,up,Ben&Ben,Kathang Isip,7,4,14,,,,
7,down,Michael Dutchi Libranda,Binalewala (Original Version),6,3,14,,,,
8,up,Lauv,Mean It,8,2,13,96,2019-11-24,96,2019-11-24
9,up,Ben&Ben,Maybe the Night,11,9,14,,,,
10,up,Dua Lipa,Physical,79,7,2,48,2020-02-02,15,2020-04-12
11,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),12,7,14,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,9,3,14,1,2019-10-06,1,2019-10-06
13,up,Taylor Swift,Lover,14,2,14,38,2019-10-06,27,2019-11-03
14,down,Selena Gomez,Lose You to Love Me,10,2,14,53,2019-10-27,2,2019-11-03
15,up,Soulstice,Ivana,18,15,4,,,,
16,up,Ben&Ben,Leaves,26,6,14,,,,
17,up,Taylor Swift,Only The Young (Featured in Miss Americana),82,17,2,51,2020-02-02,51,2020-02-02
18,down,Ant Saunders,Yellow Hearts,13,10,13,46,2019-11-10,46,2019-11-10
19,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,16,5,14,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,17,10,14,31,2019-10-06,23,2019-11-17
21,up,The Juans,Hindi Tayo Pwede,22,6,14,,,,
22,down,Lauv,I Like Me Better,21,17,14,,,,
23,up,BTS,Black Swan,24,7,4,25,2020-01-19,20,2020-01-26
24,down,Harry Styles,Adore You,20,8,10,24,2019-12-08,6,2020-04-19
25,up,Ben&Ben,Masyado Pang Maaga,30,13,14,,,,
26,down,Selena Gomez,Rare,15,5,5,96,2020-01-12,13,2020-01-19
27,down,Maroon 5,Girls Like You (feat. Cardi B),19,13,14,,,,
28,down,Trevor Daniel,Falling,25,8,9,61,2019-11-24,14,2020-01-05
29,down,BTS,Boy With Luv (feat. Halsey),23,9,14,100,2020-03-01,75,2020-08-30
30,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),29,17,14,,,,
31,down,Ariana Grande,"thank u, next",27,19,14,,,,
32,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),49,32,14,,,,
33,up,Anne-Marie,2002,33,8,14,,,,
34,down,Ariana Grande,7 rings,28,18,14,58,2019-10-06,51,2020-01-05
35,up,Taylor Swift,You Need To Calm Down,42,30,14,44,2019-10-06,44,2019-10-06
36,down,TWICE,Feel Special,31,17,14,38,2019-10-06,38,2019-10-06
37,down,Ed Sheeran,Beautiful People (feat. Khalid),34,16,14,13,2019-10-06,13,2019-10-06
38,down,Sam Smith,How Do You Sleep?,32,6,14,8,2019-10-06,6,2019-10-13
39,down,This Band,Kahit Ayaw Mo Na,36,28,14,,,,
40,down,Jeremy Zucker,comethru,35,22,14,,,,
41,down,Sam Smith & Normani,Dancing with a Stranger,39,25,14,51,2019-10-06,51,2019-10-06
42,up,Taylor Swift,Cruel Summer,57,1,14,,,,
43,down,Moira Dela Torre,Tagpuan,38,31,14,,,,
44,down,BLACKPINK,Kill This Love,37,11,14,83,2019-10-06,73,2019-10-13
45,up,Dua Lipa,IDGAF,45,33,14,,,,
46,up,December Avenue,Bulong,47,40,14,,,,
47,down,Lauv & Troye Sivan,i'm so tired...,43,35,14,,,,
48,down,TWICE,FANCY,41,33,14,,,,
49,up,Taylor Swift,The Man,61,21,14,72,2020-03-08,72,2020-03-08
50,down,Lukas Graham,Love Someone,48,32,14,,,,
51,up,Lauv,Feelings,51,22,14,,,,
52,down,Lauv,Sims,40,14,14,,,,
53,down,"benny blanco, Halsey & Khalid",Eastside,44,39,14,,,,
54,down,Ed Sheeran,Perfect,53,39,14,73,2019-10-06,58,2019-10-20
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,12,14,99,2020-01-12,49,2020-06-21
56,up,Jaya,Hanggang Dito Na Lang,85,56,2,,,,
57,down,Camila Cabello,My Oh My (feat. DaBaby),54,41,8,52,2019-12-15,22,2020-02-02
58,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,13,14,43,2019-10-13,39,2019-11-10
59,down,ZICO,Any Song,55,55,4,,,,
60,down,Harry Styles,Lights Up,52,10,14,19,2019-10-13,12,2019-10-20
61,down,Ed Sheeran,Shape of You,58,53,14,94,2020-01-05,94,2020-01-05
62,up,Ali Gatie,What If I Told You That I Love You,88,13,2,48,2020-02-02,48,2020-02-02
63,up,Taylor Swift,Cornelia Street,80,7,13,,,,
64,up,テイラー・スウィフト,Blank Space,65,14,12,,,,
65,up,PUBLIC,Make You Mine,70,24,3,,,,
66,down,This Band,Hindi Na Nga,60,39,14,,,,
67,down,SHAED & ZAYN,Trampoline,56,35,14,63,2019-10-06,63,2019-10-06
68,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",63,39,14,64,2019-10-06,63,2019-10-20
69,up,Taylor Swift,I Forgot That You Existed,97,51,11,,,,
70,-,テイラー・スウィフト,Style,-,5,2,,,,
71,down,Dua Lipa,New Rules,62,58,14,,,,
72,up,James Arthur,Say You Won't Let Go,77,30,13,,,,
73,down,RAYE,Please Don’t Touch,69,69,3,,,,
74,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),95,74,2,73,2020-02-09,73,2020-02-09
75,down,Justin Bieber,Get Me (feat. Kehlani),72,68,2,50,2020-02-02,50,2020-02-02
76,down,Zedd & Kehlani,Good Thing,59,12,14,,,,
77,down,December Avenue,Dahan,68,63,13,,,,
78,up,Taylor Swift,Miss Americana & The Heartbreak Prince,94,49,6,,,,
79,-,EVERGLOW,DUN DUN,-,68,1,,,,
80,down,Finneas,I Don't Miss You at All,76,76,3,,,,
81,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
82,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],75,42,14,25,2019-10-27,23,2019-11-24
83,-,Taylor Swift,London Boy,-,51,8,,,,
84,down,BLACKPINK,As If It's Your Last,67,19,14,,,,
85,-,Sam Smith,Too Good at Goodbyes,-,26,2,,,,
86,down,AJ Mitchell,Like Strangers Do,81,59,7,,,,
87,up,Ed Sheeran,Photograph,100,70,14,,,,
88,down,Jack Stauber,Buttercup,64,38,11,,,,
89,down,Katy Perry,Never Really Over,74,44,14,79,2019-10-06,79,2019-10-06
90,down,Lauv,Changes,78,63,6,,,,
91,up,Harry Styles,Falling,99,9,7,57,2019-12-15,39,2019-12-22
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,92,1,71,2020-02-09,71,2020-02-09
93,-,iKON,Dive,-,93,1,,,,
94,down,Calum Scott,You Are the Reason,89,72,13,,,,
95,-,Sam Fischer,This City,-,51,3,,,,
96,-,The Pussycat Dolls,React,-,69,1,61,2020-02-09,61,2020-02-09
97,-,Taylor Swift,Paper Rings,-,66,6,,,,
98,-,Taylor Swift,The Archer,-,43,6,,,,
99,down,Charlie Puth,Cheating on You,73,14,14,88,2019-10-06,88,2019-10-06
100,down,BLACKPINK,DDU-DU DDU-DU,71,18,14,,,,
