Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,2,1,11,,,,
2,up,Taylor Swift,Cruel Summer,3,1,135,,,,
3,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),1,1,34,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),6,2,13,,,,
5,up,Taylor Swift,Anti-Hero,5,1,34,,,,
6,up,SunKissed Lola,Pasilyo,9,3,24,,,,
7,down,Taylor Swift,Hits Different,4,4,3,,,,
8,up,Taylor Swift,Lover,11,2,186,38,2019-10-06,27,2019-11-03
9,up,テイラー・スウィフト,Style,14,5,118,,,,
10,up,Taylor Swift,Midnight Rain,10,2,34,,,,
11,down,Taylor Swift,Track One,8,4,34,,,,
12,up,Miley Cyrus,Flowers,16,1,22,,,,
13,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,1,83,,,,
14,down,Taylor Swift,Bejeweled,13,2,34,,,,
15,down,Taylor Swift,"You're On Your Own, Kid",12,7,34,,,,
16,up,Taylor Swift,Cornelia Street,17,7,43,,,,
17,down,Taylor Swift,Karma,15,9,33,,,,
18,down,Taylor Swift,Karma (feat. Ice Spice),7,7,3,,,,
19,up,BLACKPINK,Tally,20,1,29,,,,
20,up,Nobita,Ikaw Lang,22,4,92,,,,
21,up,SB19,GENTO,25,10,4,,,,
22,up,テイラー・スウィフト,Blank Space,28,14,144,,,,
23,up,Arthur Nery,Isa lang,24,3,78,,,,
24,down,Harry Styles,As It Was,23,3,63,,,,
25,down,Taylor Swift,Maroon,19,4,34,,,,
26,up,Arthur Nery,Pagsamo,32,1,89,,,,
27,up,BLACKPINK,Shut Down,27,1,39,,,,
28,up,Taylor Swift,Daylight,35,15,7,,,,
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,6,18,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,31,1,149,95,2020-05-10,3,2020-05-17
31,up,Dua Lipa,Dance The Night,54,19,3,,,,
32,down,Taylor Swift,Question...?,21,8,34,,,,
33,up,BLACKPINK,Pink Venom,34,1,43,,,,
34,up,Rihanna,Kiss It Better,39,12,55,,,,
35,up,Justin Bieber,Ghost,44,3,93,62,2021-03-28,62,2021-03-28
36,up,NewJeans,OMG,37,2,23,,,,
37,down,Taylor Swift,All Of The Girls You Loved Before,36,2,13,,,,
38,up,Troye Sivan,Angel Baby,42,1,92,,,,
39,up,Taylor Swift,Getaway Car,48,24,28,,,,
40,down,ENHYPEN,Bite Me,26,21,3,,,,
41,up,Sam Smith & Kim Petras,Unholy,46,2,38,,,,
42,down,SEVENTEEN,Super,41,10,7,,,,
43,down,Taylor Swift,Vigilante Shit,29,9,32,,,,
44,up,Zack Tabudlo,Pano,52,1,79,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),55,1,167,35,2020-02-09,4,2020-04-05
46,up,Ariana Grande,One Last Time,53,38,27,,,,
47,down,Taylor Swift,Labyrinth,30,9,24,,,,
48,up,JISOO,FLOWER,50,2,11,,,,
49,up,Ben&Ben,Kathang Isip,56,4,188,,,,
50,down,NewJeans,Ditto,49,2,25,,,,
51,up,(G)I-DLE,Queencard,51,51,4,,,,
52,up,Shoti,Ldr (Sped Up),62,34,4,,,,
53,up,Charlie Puth & Jung Kook,Left and Right,59,1,51,,,,
54,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,47,14,6,,,,
55,down,Taylor Swift,Sweet Nothing,33,12,25,,,,
56,up,IVE,I AM,58,9,9,,,,
57,up,JVKE,Golden Hour,61,14,28,,,,
58,up,Ed Sheeran,Eyes Closed,63,21,12,,,,
59,down,Taylor Swift,The Great War,38,14,20,,,,
60,up,Olivia Rodrigo,drivers license,69,1,126,1,2021-01-17,1,2021-01-17
61,up,Dua Lipa,IDGAF,65,33,122,,,,
62,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),66,51,7,,,,
63,up,Miley Cyrus,Party In the U.S.A.,67,50,26,,,,
64,-,BTS,Take Two,-,9,1,,,,
65,up,Ariana Grande,"thank u, next",70,19,166,,,,
66,up,Olivia Rodrigo,happier,92,5,76,,,,
67,up,Beyoncé,CUFF IT,73,11,41,,,,
68,up,Zack Tabudlo,Habang Buhay,71,1,90,,,,
69,down,iluna,Panaginip,68,33,19,,,,
70,up,Adele,Easy On Me,74,1,87,,,,
71,up,Olivia Rodrigo,traitor,81,3,104,,,,
72,up,Ed Sheeran,Perfect,76,39,147,73,2019-10-06,58,2019-10-20
73,up,Ben&Ben,Leaves,78,6,188,,,,
74,down,aespa,Spicy,60,29,5,,,,
75,up,NewJeans,Hype Boy,75,5,45,,,,
76,up,Ariana Grande & The Weeknd,Love Me Harder,95,48,27,,,,
77,-,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),-,31,14,,,,
78,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),91,17,98,,,,
79,up,Olivia Rodrigo,deja vu,84,2,92,17,2021-04-11,16,2021-04-18
80,down,Taylor Swift,Mastermind,43,13,19,,,,
81,-,Taylor Swift,London Boy,-,51,9,,,,
82,up,Rihanna,Work (feat. Drake),90,12,18,,,,
83,down,Taylor Swift,"Would've, Could've, Should've",45,16,17,,,,
84,down,Rihanna,We Found Love (feat. Calvin Harris),79,7,17,,,,
85,up,Sabrina Carpenter,Nonsense,94,29,26,,,,
86,down,Dua Lipa,New Rules,83,58,65,,,,
87,down,Doja Cat,Kiss Me More (feat. SZA),86,4,109,9,2021-04-18,1,2021-05-16
88,up,Marshmello & Jonas Brothers,Leave Before You Love Me,99,17,96,,,,
89,down,Jimin,Like Crazy,85,13,12,,,,
90,-,SB19,ILAW,-,90,1,,,,
91,-,SB19,CRIMZONE,-,91,1,,,,
92,-,Agust D,Haegeum,-,12,6,,,,
93,-,Ed Sheeran,Boat,-,40,6,,,,
94,up,Stray Kids,S-Class,97,94,2,,,,
95,-,Taylor Swift,All Too Well (Taylor's Version),-,2,59,,,,
96,-,Taylor Swift,Don’t Blame Me,-,38,27,,,,
97,down,Post Malone,Mourning,72,72,3,,,,
98,down,Taylor Swift,The Man,96,21,52,72,2020-03-08,72,2020-03-08
99,-,Mariah Carey,We Belong Together,-,49,22,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,89,1,100,,,,
