Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lil Wuyn,An,2,1,2,,,,
2,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,4,1,43,,,,
3,down,Obito,Đánh Đổi,1,1,37,,,,
4,down,Da LAB & MPaKK (Da LAB),RANDOM THOUGHTS,3,1,26,,,,
5,up,Suboi,No Nê,5,1,151,,,,
6,up,Đen,Show Của Đen,6,1,139,,,,
7,up,Kris Wu,Antares,7,1,241,,,,
8,up,Eminem,Kamikaze,9,1,238,92,2020-01-26,92,2020-01-26
9,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,10,1,164,,,,
11,up,BTS,FACE YOURSELF,11,1,241,,,,
12,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],8,2,43,,,,
13,up,Đen,Kobukovu - EP,16,1,208,,,,
14,down,Wxrdie,420ent.,13,1,60,,,,
15,up,Karik,Thương,17,1,85,,,,
16,down,Đen,ĐôngVui Live,14,1,81,,,,
17,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,15,2,236,,,,
18,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,18,1,45,,,,
19,up,Various Artists,KOSMIK,19,1,83,,,,
20,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],21,1,42,,,,
21,up,Post Malone,Hollywood's Bleeding,22,1,239,6,2019-10-06,2,2019-11-10
22,up,knowless,Beginnings,32,22,2,,,,
23,up,G-DRAGON,COUP D'ETAT,23,1,240,,,,
24,-,CAM,Đi Cà Phê,-,1,67,,,,
25,down,Kendrick Lamar,DAMN.,20,1,241,,,,
26,down,16 Typh,HIDDEN LUV - EP,24,1,40,,,,
27,down,WEAN,LAVIE - EP,26,2,181,,,,
28,down,Flo Rida,Wild Ones,27,6,240,,,,
29,down,Various Artists,Rap Việt Tập 16,28,1,187,,,,
30,down,Travis Scott,ASTROWORLD,29,6,240,9,2019-11-10,6,2020-05-03
31,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,31,1,71,,,,
32,up,iKON,WELCOME BACK,33,2,236,,,,
33,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,30,2,17,,,,
34,up,Mori Calliope,Your Mori. (Digital ver.) - EP,35,1,167,,,,
35,-,Madvillain,Madvillainy,-,28,7,59,2021-01-03,59,2021-01-03
36,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,36,1,190,,,,
37,-,Kanye West,The Life of Pablo,-,23,16,,,,
38,up,Kanye West,My Beautiful Dark Twisted Fantasy,78,6,237,77,2020-11-29,77,2020-11-29
39,down,Post Malone,beerbongs & bentleys,38,7,241,31,2019-11-10,31,2019-11-10
40,-,MF DOOM,MM...FOOD (Deluxe Edition),-,40,1,,,,
41,-,ICD,WE WANT,-,17,16,,,,
42,down,XXXTENTACION,17,39,12,241,61,2019-12-15,61,2019-12-15
43,up,Machiot,Tài Tử Điện Tử,52,3,37,,,,
44,up,Quasimoto,"Yessir, Whatever",82,44,2,,,,
45,-,ICD & Eric Phan,ĐIỂM TUYỆT ĐỐI,-,13,6,,,,
46,down,Bạn Có Tài Mà,Sống Cho Hết Đời Thanh Xuân 3,42,5,121,,,,
47,down,keshi,The Reaper - EP,43,7,230,,,,
48,-,Various Artists,Rap Việt Mùa 3 (2023) [Tập 6],-,17,8,,,,
49,down,THE CARTERS,EVERYTHING IS LOVE,44,15,235,,,,
50,down,Nicki Minaj,Queen,45,6,241,,,,
51,down,BIGBANG,"BIGBANG, Vol. 1",46,2,117,,,,
52,down,Fort Minor,The Rising Tied (Deluxe Version),48,11,223,,,,
53,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 8] - EP,49,1,49,,,,
54,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 3] - EP,51,2,55,,,,
55,down,Various Artists,Rap Việt Mùa 3 (2023) - Tập 1,54,2,57,,,,
56,down,Eminem,Curtain Call: The Hits,55,2,241,,,,
57,down,Rich Brian,Amen,56,13,241,,,,
58,-,EPMD,Business Never Personal,-,58,1,,,,
59,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),57,4,237,,,,
60,-,Black Sheep,A Wolf In Sheep's Clothing,-,60,1,,,,
61,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 2] - EP,87,1,55,,,,
62,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 4] - EP,58,1,54,,,,
63,-,Double XX Posse,Put Ya Boots On,-,63,1,,,,
64,down,Post Malone,Twelve Carat Toothache,59,1,107,,,,
65,down,Eminem,Music To Be Murdered By,60,1,229,6,2020-01-19,1,2020-01-26
66,down,The Black Eyed Peas,Monkey Business,61,7,241,,,,
67,down,Cardi B,Invasion of Privacy,62,10,239,,,,
68,-,Eminem,The Marshall Mathers LP,-,4,25,,,,
69,down,Travis Scott,UTOPIA,63,2,48,,,,
70,down,"Tyler, The Creator",IGOR,65,14,222,60,2019-11-17,22,2020-02-02
71,down,Eminem,The Eminem Show,66,3,241,,,,
72,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 10] - EP,67,1,48,,,,
73,down,Various Artists,Rap Việt Tập 12 - EP,68,1,191,,,,
74,down,Pid The Wind,Peace & Love - EP,69,1,186,,,,
75,down,G-Eazy,The Beautiful & Damned,71,7,241,,,,
76,down,Travis Scott,Birds in the Trap Sing McKnight,72,15,236,68,2019-11-10,47,2020-05-03
77,down,"Liu Grace, Larria. & Pineradise",BOBBY - EP,25,19,3,,,,
78,down,Nicki Minaj,Pink Friday 2,73,1,29,,,,
79,down,NF,The Search,74,12,229,44,2019-10-06,38,2019-10-13
80,down,Various Artists,Dám Đam Mê Dám Rực Rỡ - EP,50,8,9,,,,
81,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,16,165,,,,
82,-,N.E.R.D,NO ONE EVER REALLY DIES,-,57,71,,,,
83,down,Lil Wuyn,Timeline,77,30,5,,,,
84,down,Enrythm,"Enritmo Beats, Vol. 3",47,47,2,,,,
85,down,Chance the Rapper,Coloring Book,37,37,8,,,,
86,down,Kendrick Lamar,Mr. Morale & The Big Steppers,41,1,31,,,,
87,-,Little Simz,Sometimes I Might Be Introvert,-,31,10,,,,
88,down,"HUNCHO JACK, Travis Scott & Quavo","Huncho Jack, Jack Huncho",12,12,2,,,,
89,down,Panthurr,"Adventures, Vol. 1",64,64,2,,,,
90,down,Various Artists,"Space Jam, Vol. 1",34,1,56,,,,
91,down,Datmaniac,Sao Đủ Để Bao Phủ,40,1,5,,,,
92,down,I.M,DUALITY - EP,75,1,163,,,,
