Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Datmaniac,Sao Đủ Để Bao Phủ,3,1,2,,,,
2,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,2,1,40,,,,
3,up,Da LAB & MPaKK (Da LAB),RANDOM THOUGHTS,4,1,23,,,,
4,down,Saigon Soul Revival,Mối Lương Duyên,1,1,4,,,,
5,up,Suboi,No Nê,6,1,148,,,,
6,down,Kris Wu,Antares,5,1,238,,,,
7,up,Đen,Show Của Đen,7,1,136,,,,
8,up,Obito,Đánh Đổi,24,1,34,,,,
9,down,$A Milo & Gxxfy,OMERTÀ,8,8,2,,,,
10,down,Eminem,Kamikaze,9,1,235,92,2020-01-26,92,2020-01-26
11,up,L.K.,11,84,3,5,,,,
12,down,BTS,FACE YOURSELF,10,1,238,,,,
13,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],11,2,40,,,,
14,up,Đen,ĐôngVui Live,15,1,78,,,,
15,-,Number_i,No.O -ring-,-,15,1,,,,
16,-,Rocky CDE,CĐĐĐ - EP,-,16,1,,,,
17,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,49,2,14,,,,
18,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,16,2,233,,,,
19,up,Various Artists,"Space Jam, Vol. 1",33,1,53,,,,
20,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,18,1,42,,,,
21,up,Machiot,Tài Tử Điện Tử,51,3,34,,,,
22,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],69,1,39,,,,
23,up,Post Malone,Hollywood's Bleeding,37,1,236,6,2019-10-06,2,2019-11-10
24,up,Đen,Kobukovu - EP,35,1,205,,,,
25,-,"Chill Beats Lofi, Pista de Rap, Rap Beats Instrumental, Beats De Rap & Lofi Hip-Hop Beats",Be Mine (Instrumental),-,25,1,,,,
26,down,G-DRAGON,COUP D'ETAT,19,1,237,,,,
27,up,CAM,Đi Cà Phê,68,1,65,,,,
28,down,16 Typh,HIDDEN LUV - EP,20,1,37,,,,
29,up,ZORN,新小岩 -Instrumentals-,83,29,2,,,,
30,down,WEAN,LAVIE - EP,21,2,178,,,,
31,down,Flo Rida,Wild Ones,22,6,237,,,,
32,down,Karik,Thương,14,1,82,,,,
33,down,Various Artists,Rap Việt Tập 16,23,1,184,,,,
34,-,Double2T,10 Năm Trước,-,2,3,,,,
35,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,27,1,68,,,,
36,down,iKON,WELCOME BACK,28,2,233,,,,
