Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,133,,,,
2,up,Johnny Cash,Hurt,2,1,132,,,,
3,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,132,,,,
4,up,Uncle Kracker,Follow Me,6,4,133,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,131,88,2020-03-22,66,2020-03-29
6,up,Johnny Cash,One,13,2,132,,,,
7,up,Texas Lightning,No No Never,12,1,132,,,,
8,up,Johnny Cash,Ring of Fire,8,4,130,,,,
9,up,Marc Cohn,Walking In Memphis,9,7,122,,,,
10,up,LeAnn Rimes,The Rose,10,5,132,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,7,3,132,,,,
12,up,テイラー・スウィフト,22,22,9,131,,,,
13,down,Faith Hill,There You'll Be,11,6,131,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,25,14,126,,,,
15,down,LeAnn Rimes,Amazing Grace,14,9,129,,,,
16,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",17,9,128,,,,
17,up,Johnny Cash,Personal Jesus,88,9,130,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,2,131,,,,
19,down,Josh Turner,Your Man,15,1,111,,,,
20,down,Paul Cauthen,Everybody Walkin' This Land,1,1,12,,,,
21,-,Allison Moorer,A Soft Place to Fall,-,21,3,,,,
22,up,John Denver,"Take Me Home, Country Roads (Original Version)",29,1,6,,,,
23,down,Jace Everett,Bad Things,19,12,117,,,,
24,up,Blanco Brown,The Git Up,24,1,133,47,2019-10-27,47,2019-10-27
25,up,Jonny Hill,Ruf Teddybar eins-Vier,41,17,117,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,132,7,2019-10-06,7,2019-10-06
27,up,The Bellamy Brothers,I Need More of You,34,1,111,,,,
28,up,Johnny Cash,The Man Comes Around,31,13,129,,,,
29,down,Chris Stapleton,Tennessee Whiskey,16,1,126,,,,
30,-,Willie Nelson,It Always Will Be,-,30,1,,,,
31,-,Phil Coulter,Desperado,-,31,1,,,,
32,up,Johnny Cash,Father and Son (feat. Fiona Apple),86,24,91,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,90,19,121,,,,
34,up,Taylor Swift,Mine (US Version),98,19,110,,,,
35,-,Seth Anthony,Patriots Pledge (Never Gonna Change Remix),-,35,1,,,,
36,-,ニッティー・グリッティー・ダート・バント,Forever Young,-,36,1,,,,
37,-,Johnny Cash,Ain't No Grave,-,37,62,,,,
38,-,Toby Keith,White Rose,-,38,1,,,,
39,-,Shania Twain,Ka-Ching! (Red),-,39,6,,,,
40,-,Bellamy Brothers,Let Your Love Flow,-,7,65,,,,
41,down,Lynn Anderson,Rose Garden (Re-Recorded),20,7,110,,,,
42,up,Kenny Rogers,The Gambler,61,2,63,100,2020-03-22,100,2020-03-22
43,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,32,5,,,,
44,-,Bay Trapist,The Mafia Zurna,-,32,2,,,,
45,-,James Barker Band,Wastin' Whiskey,-,45,1,,,,
46,-,Brian Callihan,Prettiest Girl,-,46,1,,,,
47,-,South 75,Fort Myers,-,47,1,,,,
48,-,Matt Horan,Cocaine Carolina,-,48,1,,,,
49,-,The Shires,Daddy's Little Girl,-,41,3,,,,
50,down,Carrie Underwood,She Don’t Know,30,30,2,,,,
51,-,Sheryl Crow & Willie Nelson,If I Were a Carpenter,-,51,1,,,,
52,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,52,2,,,,
53,-,Jon Pardi,Up All Night,-,53,1,,,,
54,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,28,8,,,,
55,-,Matt Horan,Prodigal Son,-,55,1,,,,
56,-,Warren Zeiders,Ride the Lightning,-,56,2,,,,
57,-,Toby Keith,Don't Let the Old Man In,-,4,12,,,,
58,-,Truck Stop,"Mein Opa, das bin ich",-,58,1,,,,
59,-,Paul Cauthen,Bones,-,35,3,,,,
60,-,Matt Horan,You Ain't Country,-,60,1,,,,
61,-,Johnny Cash,Further On Up the Road,-,61,2,,,,
62,-,Johnny Cash,Redemption Day,-,62,1,,,,
63,-,リッキー・スキャッグス,Lovin' Only Me,-,63,1,,,,
64,-,Paul Cauthen,America,-,64,2,,,,
65,-,Florida Georgia Line,Cruise (feat. Nelly),-,65,1,,,,
66,-,Chandler Stephens & Kane Brown,Can't Stop Love,-,66,1,,,,
67,-,Matt Horan,Appalachia,-,67,1,,,,
68,-,The Reklaws & Sacha,What the Truck,-,68,2,,,,
69,-,Jimmy Martin & The Sunny Mountain Boys,Grand Ole Opry Song,-,69,1,,,,
70,-,Gabby Barrett,The Good Ones,-,39,6,,,,
71,-,Corb Lund,Cows Around,-,71,1,,,,
72,-,Jimmie Allen & Jennifer Lopez,on my way,-,72,1,,,,
73,-,Lance James,Tower of Song (feat. Cindy Alter),-,73,1,,,,
74,-,ต่าย อรทัย,นิลันดอน (เวอร์ชั่นร้องเดี่ยว),-,74,1,,,,
75,-,Twin City Devils,Keep the Wolves Away,-,75,1,,,,
76,-,Vingard,Something's Missing (Live),-,76,1,,,,
77,-,ニッティー・グリッティー・ダート・バント,Quinn the Eskimo (The Mighty Quinn),-,77,1,,,,
78,-,Chase McDaniel,Project,-,45,1,,,,
79,-,ฮาย ชุติมา,ขอฮักอ้ายต่อไปได้บ่ (Cover),-,79,1,,,,
80,-,Musikkollektivet Halvhemligt,The BBQ Song,-,80,1,,,,
81,-,Keith Urban,Nightfalls,-,7,3,,,,
82,-,David Kramer,Hak Hom Blokkies,-,82,1,,,,
83,-,Lance James,Don't Let the Old Man In,-,83,1,,,,
84,-,Tai Orathai,ขอฮักอ้ายต่อไปได้บ่,-,84,1,,,,
85,-,Wildflowers,Here I Go (feat. Jason Dering),-,77,3,,,,
86,down,James Morrison,You Give Me Something (Eg Version),71,8,111,,,,
87,-,Kenny Rogers,The Gambler (Live),-,87,1,,,,
88,-,Aaron Lewis,Folded Flag,-,88,1,,,,
89,-,Chris Stapleton,Cold,-,14,9,,,,
90,-,The Delta Bombers,Give Em All,-,90,1,,,,
91,-,Little Big Town,Girl Crush,-,11,8,,,,
92,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,92,1,,,,
93,-,Buffalo C. Wayne,Texas Cooking,-,93,1,,,,
94,-,Гурт Експрес,Цвіте терен,-,94,1,,,,
95,-,David Morris,"Red, White & American Blues",-,95,1,,,,
96,-,Kenny Rogers,How Long,-,96,1,,,,
97,-,Rosanne Cash,I Don't Know Why You Don't Want Me,-,97,1,,,,
98,-,Buffalo C. Wayne,Borderline,-,98,1,,,,
99,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,107,,,,
100,down,Keith Urban,Somebody Like You,96,4,102,,,,
