Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),1,1,25,,,,
2,up,Lady Antebellum,Need You Now,5,1,100,,,,
3,up,Emmylou Harris & Don Williams,If I Needed You,4,1,52,,,,
4,down,Johnny Cash,Hurt,3,1,100,,,,
5,up,Brooks & Dunn,Neon Moon,41,2,3,,,,
6,down,Kaleb Austin,Turn the Night On,2,2,3,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,99,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,100,7,2019-10-06,7,2019-10-06
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,3,100,,,,
10,down,Johnny Cash,One,7,2,100,,,,
11,up,Walker Hayes,Fancy Like,27,1,14,,,,
12,down,Blanco Brown,The Git Up,9,1,100,47,2019-10-27,47,2019-10-27
13,up,Faith Hill,There You'll Be,17,6,98,,,,
14,down,LeAnn Rimes,The Rose,11,5,100,,,,
15,up,Texas Lightning,No No Never,24,1,99,,,,
16,down,Uncle Kracker,Follow Me,12,4,100,,,,
17,up,テイラー・スウィフト,22,22,9,99,,,,
18,down,Johnny Cash,Personal Jesus,14,9,98,,,,
19,down,Billy Ray Cyrus,Achy Breaky Heart,13,3,99,,,,
20,up,Johnny Cash,The Man Comes Around,28,13,98,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,20,14,95,,,,
22,down,LeAnn Rimes,Amazing Grace,19,9,97,,,,
23,up,Nancy Sinatra,These Boots Are Made for Walkin',71,23,2,,,,
24,up,Chris Stapleton,Tennessee Whiskey,29,1,94,,,,
25,up,James Morrison,You Give Me Something (Eg Version),96,8,83,,,,
26,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,26,1,,,,
27,up,Coffey Anderson,Mr Red White and Blue,40,11,35,,,,
28,-,The Felice Brothers,Jazz On the Autobahn,-,24,1,,,,
29,-,Dustin Lynch,Huntin' Land (feat. Riley Green),-,29,1,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,98,88,2020-03-22,66,2020-03-29
31,-,Sammy Arriaga & Cooper Alan,COUNTRY SIDE,-,31,1,,,,
32,up,Josh Turner,Your Man,97,1,80,,,,
33,up,Willie Nelson,On the Road Again,36,2,75,,,,
34,-,Johnny Cash,I Shall Not Be Moved,-,34,1,,,,
35,-,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),-,24,4,,,,
36,-,Lady A,What A Song Can Do,-,27,5,,,,
37,-,Kane Brown & H.E.R.,Blessed & Free,-,25,1,,,,
38,-,Johnny Cash,First Time Ever I Saw Your Face,-,11,3,,,,
39,down,Johnny Cash,Ring of Fire,23,4,97,,,,
40,down,Dolly Parton,Jolene,31,4,87,,,,
41,-,Kiefer Sutherland,Bloor Street,-,31,1,,,,
42,up,Kenny Rogers & Sheena Easton,We've Got Tonight,73,12,44,,,,
43,down,Marc Cohn,Walking In Memphis,25,7,90,,,,
44,-,Chris Ruediger,When You Don't,-,44,1,,,,
45,-,Jackson Michelson,Call Me No One,-,45,1,,,,
46,-,Kacey Musgraves,Butterflies,-,46,3,,,,
47,-,Exile,Kiss You All Over,-,23,10,,,,
48,-,Nancy Sinatra,"So Long, Babe",-,48,1,,,,
49,-,Jill King,Can't Let Go,-,29,3,,,,
50,-,Banty Holler,Constantine,-,50,1,,,,
51,-,Madeline Merlo,Motel Flamingo,-,51,1,,,,
52,-,James Johnston,Raised Like That,-,10,1,,,,
53,-,Banty Holler,Take It from Me,-,53,1,,,,
54,-,The Felice Brothers,Money Talks,-,54,1,,,,
