Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,0,47,2019-10-27,47,2019-10-27
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,5,1,0,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,0,21,2019-10-06,9,2019-10-13
5,down,Johnny Cash,Hurt,3,1,0,,,,
6,up,Johnny Cash,One,6,2,0,,,,
7,-,Dolly Parton,I Will Always Love You,-,7,0,,,,
8,up,Kane Brown,Like a Rodeo,37,8,0,,,,
9,up,Marc Cohn,Walking In Memphis,35,7,0,,,,
10,up,Billy Ray Cyrus,Achy Breaky Heart,10,3,0,,,,
11,-,Little Big Town,Girl Crush,-,11,0,,,,
12,up,Chris Stapleton,Tennessee Whiskey,14,1,0,,,,
13,down,Johnny Cash,Ring of Fire,9,4,0,,,,
14,up,Kenny Rogers,The Gambler,38,2,0,100,2020-03-22,100,2020-03-22
15,up,Bellamy Brothers,Let Your Love Flow,27,7,0,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,0,,,,
17,up,Johnny Cash,I Walk the Line,59,10,0,,,,
18,down,Dolly Parton,Jolene,11,4,0,,,,
19,up,Luke Bryan,What She Wants Tonight,32,19,0,64,2019-10-27,56,2019-11-03
20,down,Uncle Kracker,Follow Me,15,4,0,,,,
21,-,Don Williams,Some Broken Hearts Never Mend,-,21,0,,,,
22,up,The Bellamy Brothers,I Need More of You,33,1,0,,,,
23,up,Kenny Rogers,Lucille,36,3,0,,,,
24,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,34,12,0,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,16,3,0,,,,
26,up,Josh Turner,Your Man,30,1,0,,,,
27,down,Faith Hill,There You'll Be,12,6,0,,,,
28,down,Texas Lightning,No No Never,20,1,0,,,,
29,up,Willie Nelson,On the Road Again,52,2,0,,,,
30,-,Miranda Lambert,Settling Down,-,30,0,,,,
31,down,LeAnn Rimes,The Rose,13,5,0,,,,
32,up,Johnny Cash,(Ghost) Riders In the Sky,48,16,0,,,,
33,down,Keith Urban,Somebody Like You,7,4,0,,,,
34,-,Kane Brown,For My Daughter,-,34,0,35,2019-11-03,35,2019-11-03
35,-,Miranda Lambert,Track Record,-,35,0,,,,
36,up,George Strait,Codigo,63,36,0,,,,
37,-,Miranda Lambert,Fire Escape,-,37,0,,,,
38,-,Aaron Watson,Texas Lullaby,-,38,0,,,,
39,-,The Reklaws,Nobody's Perfect,-,39,0,,,,
40,-,Courtney Shields,Miss You Sometimes,-,40,0,,,,
41,-,Miranda Lambert,Dark Bars,-,41,0,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,1,0,88,2020-03-22,66,2020-03-29
43,up,Roger Miller,King of the Road,93,33,0,,,,
44,down,テイラー・スウィフト,22,24,9,0,,,,
45,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,0,,,,
46,down,Johnny Cash,Personal Jesus,39,9,0,,,,
47,-,Dolly Parton,9 To 5,-,37,0,,,,
48,down,Johnny Cash,The Man Comes Around,17,13,0,,,,
49,down,Sturgill Simpson,The Dead Don't Die,22,5,0,,,,
50,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,39,0,,,,
51,down,Dixie Chicks,Not Ready to Make Nice,28,14,0,,,,
52,down,LeAnn Rimes,Amazing Grace,19,9,0,,,,
53,-,Old Dominion,One Man Band,-,27,0,52,2019-10-06,49,2019-10-27
54,down,Johnny Cash,God's Gonna Cut You Down,26,19,0,,,,
55,-,Kiefer Sutherland,Something You Love,-,55,0,,,,
56,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",18,9,0,,,,
57,-,Easton Corbin,A Little More Country Than That,-,57,0,,,,
58,down,Jace Everett,Bad Things,23,12,0,,,,
59,up,Luke Combs,Even Though I'm Leaving,89,44,0,48,2019-10-06,34,2019-11-17
60,-,James Barker Band,Keep It Simple,-,60,0,,,,
61,-,Blanco Brown,Tn Whiskey,-,61,0,,,,
62,down,Jonny Hill,Ruf Teddybar eins-Vier,25,17,0,,,,
63,down,Lynn Anderson,Rose Garden (Re-Recorded),29,7,0,,,,
64,-,Johnny Cash,I'm Free From the Chain Gang Now,-,64,0,,,,
65,-,Shania Twain,Forever and for Always (Red),-,65,0,,,,
66,down,Taylor Swift,Mine (US Version),31,19,0,,,,
67,up,バンド・ペリー,If I Die Young (Pop Version),75,28,0,,,,
68,-,Shania Twain,You're Still the One (Live),-,68,0,,,,
69,-,George Strait,Every Little Honky Tonk Bar,-,66,0,,,,
70,-,Shania Twain,Don't!,-,70,0,,,,
71,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,32,0,,,,
72,-,Black Gryph0n & Baasik,20 Million Trees,-,72,0,,,,
73,-,Madison Kozak,Click,-,73,0,,,,
74,down,Faith Hill,This Kiss,40,23,0,,,,
75,down,Johnny Cash,If You Could Read My Mind,41,11,0,,,,
76,-,Toby Keith,I'm So Happy I Can't Stop Crying (feat. Sting),-,76,0,,,,
77,down,Johnny Cash,Father and Son (feat. Fiona Apple),42,24,0,,,,
78,-,Noah Guthrie,Hell Or High Water,-,37,0,,,,
79,-,Ags Connolly,Then and Now,-,79,0,,,,
80,down,Johnny Cash,Solitary Man,44,20,0,,,,
81,-,Ags Connolly,Early Morning Rain,-,81,0,,,,
82,down,Tammy Wynette,Stand By Your Man,43,14,0,,,,
83,-,Ags Connolly,Lonely Nights in Austin,-,83,0,,,,
84,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,30,0,,,,
85,-,Hootie & The Blowfish,Not Tonight,-,85,0,,,,
86,down,Debby Boone,You Light Up My Life,45,19,0,,,,
87,-,Miranda Lambert,How Dare You Love,-,87,0,,,,
88,down,Taylor Swift,Red (Demo),46,37,0,,,,
89,-,Karissa Ella,Intoxicating,-,89,0,,,,
90,down,Johnny Cash,Ain't No Grave,47,37,0,,,,
91,-,Russell Walker,Don't Know What You Got,-,91,0,,,,
92,down,Johnny Cash,Bridge Over Troubled Water,50,24,0,,,,
93,-,Floyd Cramer,Your Last Goodbye,-,93,0,,,,
94,down,Ryan Adams,Desire,49,28,0,,,,
95,down,Maddie Wilson,Cool Kids,53,20,0,,,,
96,down,Susan Raye,L.A. International Airport (Rerecorded),54,20,0,,,,
97,down,The Mavericks,Dance the Night Away,64,36,0,,,,
98,down,Johnny Cash,Heart of Gold,56,46,0,,,,
99,down,The BossHoss,Last Christmas,57,36,0,,,,
100,down,Taylor Swift,Teardrops On My Guitar,66,46,0,,,,
