Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,4,1,43,,,,
2,up,Johnny Cash,Hurt,2,1,43,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
4,down,Blanco Brown,The Git Up,3,1,43,47,2019-10-27,47,2019-10-27
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,42,,,,
6,down,Johnny Cash,One,5,2,43,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,41,88,2020-03-22,66,2020-03-29
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,43,,,,
9,-,Morgan Wallen,7 Summers,-,9,1,51,2020-08-23,51,2020-08-23
10,up,LeAnn Rimes,The Rose,14,5,43,,,,
11,up,Uncle Kracker,Follow Me,13,4,43,,,,
12,down,Billy Ray Cyrus,Achy Breaky Heart,10,3,43,,,,
13,up,テイラー・スウィフト,22,15,9,42,,,,
14,down,Keith Urban,Somebody Like You,11,4,28,,,,
15,up,Johnny Cash,The Man Comes Around,18,13,42,,,,
16,up,Faith Hill,There You'll Be,16,6,41,,,,
17,up,Johnny Cash,Personal Jesus,17,9,42,,,,
18,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",7,4,16,,,,
19,up,LeAnn Rimes,Amazing Grace,19,9,43,,,,
20,down,Johnny Cash,Ring of Fire,12,4,43,,,,
21,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,40,,,,
22,up,Jace Everett,Bad Things,22,12,36,,,,
23,up,Bellamy Brothers,Let Your Love Flow,24,7,41,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),26,7,39,,,,
25,down,Texas Lightning,No No Never,21,1,42,,,,
26,up,Marc Cohn,Walking In Memphis,28,7,37,,,,
27,up,Taylor Swift,Mine (US Version),27,19,33,,,,
28,down,Jonny Hill,Ruf Teddybar eins-Vier,25,17,38,,,,
29,up,The Bellamy Brothers,I Need More of You,30,1,35,,,,
30,up,Faith Hill,This Kiss,32,23,25,,,,
31,up,Johnny Cash,Father and Son (feat. Fiona Apple),34,24,26,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,31,14,42,,,,
33,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,36,12,29,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,37,19,39,,,,
35,up,Johnny Cash,Solitary Man,35,20,26,,,,
36,up,Tammy Wynette,Stand By Your Man,38,14,29,,,,
37,-,Chris Stapleton,Starting Over,-,18,1,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,30,23,,,,
39,down,Dolly Parton,Jolene,29,4,40,,,,
40,up,Debby Boone,You Light Up My Life,98,19,21,,,,
41,up,The Band Perry,If I Die Young,44,29,33,,,,
42,up,Kenny Rogers & Sheena Easton,We've Got Tonight,42,12,9,,,,
43,up,Coffey Anderson,Mr Red White and Blue,47,11,5,,,,
44,up,Willie Nelson,On the Road Again,52,2,29,,,,
45,down,Johnny Cash,If You Could Read My Mind,41,11,25,,,,
46,-,Eric Church,Crazyland,-,46,1,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,2,39,21,2019-10-06,9,2019-10-13
48,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,43,36,21,,,,
49,up,Taylor Swift,Red (Demo),97,37,22,,,,
50,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],45,28,22,,,,
51,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,51,2,,,,
52,-,Josh Turner,Your Man,-,1,25,,,,
53,-,Sandy Mule,Stormy Weather (feat. Todd Hoffman & Aarun Carter),-,53,1,,,,
54,-,バンド・ペリー,If I Die Young (Pop Version),-,28,30,,,,
55,-,Todd Cameron,"Denim Days, Neon Nights",-,55,1,,,,
56,-,Billie Jo Spears,Blanket On the Ground,-,37,3,,,,
57,-,Waylon Jennings,The Broken Promise Land,-,57,1,,,,
58,-,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),-,56,1,,,,
59,-,Hank Williams,I'm Not Coming Home Anymore,-,59,1,,,,
60,up,Chris Stapleton,Tennessee Whiskey,100,1,39,,,,
61,-,Jordan Davis,Almost Maybes,-,61,1,,,,
62,-,Harold Morrison,I'm a Bluebird,-,62,1,,,,
63,-,Dylan Joseph,Closer to You,-,63,1,,,,
64,-,Billy Ray Cyrus & Johnny McGuire,Chevys and Fords,-,64,1,,,,
65,-,Steve Earle,Copperhead Road,-,24,3,,,,
66,-,Koe Wetzel,Sober Sunday,-,66,1,,,,
67,-,Fluru,Time to Be Free,-,67,1,,,,
68,down,Johnny Cash,I Walk the Line,54,10,28,,,,
69,-,David Garfield,"I Won't Back Down (feat. Michael Lington, Gussie Miller, Paul Franklin & Tim Pierce) [Instrumental]",-,69,1,,,,
70,-,Kenny Rogers,Coward of the County,-,7,8,,,,
71,-,Don Williams,Some Broken Hearts Never Mend,-,21,1,,,,
72,-,JJS Allstars,Friends in Low Places,-,65,1,,,,
73,-,Ryan Adams,Desire,-,28,16,,,,
74,-,Various Artists,Erika,-,19,2,,,,
75,down,Johnny Cash,(Ghost) Riders In the Sky,46,16,27,,,,
76,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],64,8,5,,,,
77,up,Johnny Cash,Ain't No Grave,99,37,15,,,,
78,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,9,,,,
79,-,Chris Stapleton,Scarecrow in the Garden,-,61,1,,,,
80,-,Thomas Rhett,Remember You Young,-,24,6,,,,
81,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,81,1,,,,
82,-,Dierks Bentley,Wish It Would Break,-,82,1,,,,
83,-,Keith Urban,Change Your Mind,-,20,3,,,,
84,-,จินตหรา พูนลาภ,เต่างอย (feat. ลุงพล),-,84,1,95,2020-09-06,95,2020-09-06
85,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,85,1,,,,
86,-,High South,"Peace, Love & Harmony",-,86,1,,,,
87,-,Austin Hardy,One Beer,-,87,1,,,,
88,-,Blake Combs,Better Together (feat. Austin Luke),-,88,1,,,,
89,-,Sam Hunt,Hard To Forget (Acoustic),-,89,1,,,,
90,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,90,1,,,,
91,-,Robert Counts,What Do I Know,-,91,1,,,,
92,-,Eli Young Band & Jimmy Buffett,Saltwater Gospel (Fins Up Version),-,92,1,,,,
93,-,Ryan Griffin,All over Again,-,93,1,,,,
94,-,Dave Fenley,Country Wedding Song,-,94,1,,,,
95,-,Dave Sheriff,Good Time Country Music Show,-,95,1,,,,
96,-,James Robert Webb,Good Time Waitin' to Happen,-,96,1,,,,
97,-,Willie Nelson,On the Road Again (iTunes Originals Version),-,97,1,,,,
98,-,Creed Fisher,I Miss John Wayne,-,98,1,,,,
99,-,Johnny Cash,There You Go,-,99,1,,,,
100,-,Johnny Cash,Bridge Over Troubled Water,-,24,18,,,,
