Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,205,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,14,,,,
3,up,The Castellows,No. 7 Road,11,3,2,,,,
4,down,Blanco Brown,The Git Up,3,1,206,47,2019-10-27,47,2019-10-27
5,down,Lady Antebellum,Need You Now,2,1,207,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,1,200,,,,
7,down,Josh Turner,Your Man,4,1,184,,,,
8,up,Johnny Cash,Hurt,18,1,206,,,,
9,down,Johnny Cash,Ring of Fire,8,4,204,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,206,7,2019-10-06,7,2019-10-06
11,down,Uncle Kracker,Follow Me,7,4,207,,,,
12,down,Faith Hill,There You'll Be,9,6,205,,,,
13,up,Marc Cohn,Walking In Memphis,17,7,196,,,,
14,down,LeAnn Rimes,Amazing Grace,13,9,203,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,202,,,,
16,up,Jace Everett,Bad Things,32,12,184,,,,
17,down,Lynn Anderson,Rose Garden (Re-Recorded),16,7,184,,,,
18,down,The Bellamy Brothers,I Need More of You,14,1,185,,,,
19,down,Dolly Parton,Jolene,12,4,190,,,,
20,up,Tammy Wynette,Stand By Your Man,20,14,153,,,,
21,up,Willie Nelson,On the Road Again,21,2,178,,,,
22,up,Debby Boone,You Light Up My Life,33,19,139,,,,
23,down,Susan Raye,L.A. International Airport (Rerecorded),22,20,122,,,,
24,down,Maddie Wilson,Cool Kids,23,20,118,,,,
25,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,24,18,111,,,,
26,up,Keith Urban,Somebody Like You,26,4,174,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,25,16,159,,,,
28,up,Exile,Kiss You All Over (Re-Recorded Version),30,21,95,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),29,23,96,,,,
30,up,Oliver Anthony Music,Rich Men North of Richmond,58,1,12,,,,
31,-,Lady Antebellum,Need You Now,-,31,2,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),10,1,42,18,2021-02-21,18,2021-02-21
33,-,Chris Stapleton,White Horse,-,3,12,,,,
34,down,Jamie Bower,Heaven in Your Eyes Feat. Tom Yankton and Mikey Demus,27,27,2,,,,
35,down,Luke Combs,Fast Car,28,1,29,,,,
36,-,Lady A,A Love Song,-,36,1,,,,
37,up,Texas Lightning,No No Never,61,1,181,,,,
38,-,Hank Häberle Jr.,I fahr Gti (long Version),-,38,2,,,,
39,-,Jessie Haines,Heart On Fire,-,39,1,,,,
40,-,Brett Young,In Case You Didn't Know,-,33,16,,,,
41,-,Lee Brice,One of Them Girls,-,29,10,61,2020-04-19,61,2020-04-19
42,up,Billy Ray Cyrus,Achy Breaky Heart,44,3,196,,,,
43,-,Billy Currington,People Are Crazy,-,37,5,,,,
44,-,The Cadillac Three,Go To Bed Lonely,-,44,1,,,,
45,-,Michael Ray,Spirits and Demons (with Meghan Patrick),-,45,1,,,,
46,-,Chris Stapleton,Think I'm In Love With You,-,33,4,,,,
47,-,The Cadillac Three,The Torch,-,47,1,,,,
48,-,Jessi Colter,Angel in the Fire,-,48,1,,,,
49,-,Home Free,Life is a Highway (Home Free's Version),-,49,1,,,,
50,down,Taylor Swift,You Belong With Me (Taylor’s Version),35,10,19,,,,
51,-,Diplo & Elle King,Without You,-,35,2,,,,
52,-,Gareth Dunlop,Step Inside,-,52,1,,,,
53,-,George Strait,No One But You,-,53,1,,,,
54,-,Colin Stough,'Til the Day One Does,-,54,1,,,,
55,-,テイラー・スウィフト,I Knew You Were Trouble.,-,3,178,,,,
56,-,Dennis J. Leise,Help Me Alexa,-,56,1,,,,
57,-,Alex Aguilar,My Little Boy,-,57,1,,,,
58,-,Seth Anthony,Roughneck Remedy,-,58,1,,,,
59,-,Exile,It'll Be Me (Larry's Country Diner Season 22),-,59,1,,,,
60,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,50,,,,
61,-,Seth Anthony,Changed My Ways (feat. Overtime),-,61,1,,,,
62,down,Kimmy June & The Voice of Germany,"Jolene (aus ""the Voice of Germany 2023"") [Live]",39,39,2,,,,
63,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),66,4,8,,,,
64,-,Trey Lewis,Up Yours,-,64,1,,,,
65,-,Toby Keith,Who's That Man,-,65,1,,,,
66,-,Dallas Smith,Use Me,-,66,1,,,,
67,-,Abby Anderson,Heart On Fire In Mexico,-,34,1,,,,
68,-,Songül Karlı,Yalan,-,68,1,,,,
69,-,Flatland Cavalry,Burned Out Flame,-,69,1,,,,
70,-,Michelle Wright,Love Has No Pride,-,70,1,,,,
71,-,Blake Shelton,The Girl Can't Help It,-,71,1,,,,
72,-,Lainey Wilson & Dolly Parton,Mama He's Crazy,-,72,1,,,,
73,-,Dry Branch Fire Squad,Golden Ring,-,73,1,,,,
74,-,Reba McEntire,God and My Girlfriends,-,74,1,,,,
75,-,P.J. Murrihy,The Gander (feat. Maeve Murrihy),-,75,1,,,,
76,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,48,12,163,,,,
