Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,154,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,153,,,,
3,up,Lady Antebellum,Need You Now,3,1,155,,,,
4,up,Johnny Cash,One,5,2,154,,,,
5,down,Chris Stapleton,Tennessee Whiskey,2,1,148,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,13,3,154,,,,
7,-,Alexander Ludwig,Faded On Me,-,7,1,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,154,7,2019-10-06,7,2019-10-06
9,up,Billy Ray Cyrus,Achy Breaky Heart,31,3,154,,,,
10,up,Johnny Cash,Ring of Fire,14,4,152,,,,
11,down,Uncle Kracker,Follow Me,9,4,155,,,,
12,up,LeAnn Rimes,The Rose,12,5,154,,,,
13,down,John Denver,"Take Me Home, Country Roads (Original Version)",7,1,28,,,,
14,up,テイラー・スウィフト,22,15,9,153,,,,
15,up,Faith Hill,There You'll Be,16,6,153,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,153,88,2020-03-22,66,2020-03-29
17,up,Jonny Hill,Ruf Teddybar eins-Vier,22,17,139,,,,
18,up,Johnny Cash,Personal Jesus,35,9,152,,,,
19,down,Elvis Presley,Always On My Mind,11,6,18,,,,
20,down,Texas Lightning,No No Never,17,1,154,,,,
21,down,LeAnn Rimes,Amazing Grace,20,9,151,,,,
22,-,Keith Urban,Street Called Main,-,22,1,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,9,150,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,34,14,148,,,,
25,up,Johnny Cash,The Man Comes Around,36,13,151,,,,
26,down,Taylor Swift,Mine (US Version),25,19,132,,,,
27,down,Jace Everett,Bad Things,23,12,139,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),26,7,132,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,45,19,143,,,,
30,down,Keith Urban,Somebody Like You,10,4,124,,,,
31,down,Marc Cohn,Walking In Memphis,19,7,144,,,,
32,down,Wyclef Jean,911,28,17,17,,,,
33,down,Josh Turner,Your Man,18,1,132,,,,
34,down,The Bellamy Brothers,I Need More of You,27,1,133,,,,
35,up,Blanco Brown,The Git Up,57,1,155,47,2019-10-27,47,2019-10-27
36,-,Nate Smith,I Found You,-,36,2,,,,
37,-,Johnny Cash,I Walk the Line,-,10,42,,,,
38,up,Johnny Cash,Father and Son (feat. Fiona Apple),39,24,113,,,,
39,down,Faith Hill,This Kiss,32,23,118,,,,
40,-,Alexander Ludwig,Summer Crazy,-,40,1,,,,
41,-,Keith Urban,Wild Hearts,-,13,6,,,,
42,up,The Band Perry,If I Die Young,95,29,124,,,,
43,-,Keith Urban,Nightfalls,-,7,4,,,,
44,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,29,12,129,,,,
45,up,Willie Nelson,On the Road Again,46,2,126,,,,
46,down,Johnny Cash,If You Could Read My Mind,44,11,111,,,,
47,-,Clayton Shay,"Signed, Another Man",-,47,1,,,,
48,-,Don Williams,Some Broken Hearts Never Mend,-,21,11,,,,
49,-,Jimmie Allen,Down Home,-,49,1,,,,
50,-,Mackenzie Carpenter,Huntin' Season,-,50,1,,,,
51,-,Nancy Sinatra,These Boots Are Made for Walkin',-,23,11,,,,
52,down,Johnny Cash,(Ghost) Riders In the Sky,51,16,109,,,,
53,-,James Morrison,You Give Me Something (Eg Version),-,8,129,,,,
54,-,Sunny Sweeney,Staying's Worse Than Leaving,-,54,1,,,,
55,-,Billy Strings,Leaders,-,55,1,,,,
56,-,Herrn Stumpfes Zieh & Zupf Kapelle,Linsengericht,-,48,2,,,,
57,-,Clayton Shay,Island,-,57,1,,,,
58,up,Geoff Castellucci,Ghost Riders in the Sky,74,44,2,,,,
59,-,Kenny Rogers,Lucille,-,3,51,,,,
60,down,Tammy Wynette,Stand By Your Man,38,14,108,,,,
61,down,Johnny Cash,Solitary Man,30,20,113,,,,
62,down,Dolly Parton,Jolene,37,4,138,,,,
63,-,Clayton Shay,RECKLESS,-,63,1,,,,
64,-,Kylie Morgan,Good Hands,-,64,1,,,,
65,-,Shania Twain,Last Day of Summer,-,5,1,,,,
66,-,Billy Strings,Secrets,-,66,1,,,,
67,-,Vetiver,White Fence Round House,-,67,1,,,,
68,-,Tom Feller,Bus Grease Monkey,-,68,1,,,,
69,-,Shooter Jennings,Maybe California,-,69,1,,,,
70,-,Reyna Roberts,Countdown To Victory,-,70,1,,,,
71,-,Sabrina Fallon & Joe Cooney,Stumbling In,-,71,1,,,,
72,-,Marisa Anderson,The Golden West,-,72,1,,,,
73,-,Billy Strings,On the Line,-,73,1,,,,
74,-,Mike Stevens,Lee Highway Blues,-,74,1,,,,
75,down,Coffey Anderson,Mr Red White and Blue,55,11,61,,,,
76,-,Keith Urban,Brown Eyes Baby,-,15,3,,,,
77,-,Wade Ray,That Love Makin' Melody,-,77,1,,,,
78,down,Drake Milligan,Sounds Like Something I'd Do,73,1,9,,,,
79,-,Keith Urban,Burden,-,79,1,,,,
80,-,Flatland Cavalry,Damaged Goods,-,80,1,,,,
81,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,36,4,,,,
82,-,Zach Bryan,Something in the Orange (Z&E's Version),-,82,2,,,,
83,-,Alexander Ludwig,Let Me Be Your Whiskey,-,83,1,,,,
84,-,Alexander Ludwig,Love Today,-,84,1,,,,
85,-,Ray Scott,Drinkin Beer,-,85,1,,,,
86,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,30,98,,,,
87,-,Lainey Wilson,Hold My Halo,-,87,1,,,,
88,-,Pickin' On Series,Heigh-Ho (Snow White),-,88,1,,,,
89,-,Alexander Ludwig,How It Rolls,-,64,2,,,,
90,-,Michael Ray,Whiskey And Rain (The Warehouse Sessions),-,90,1,,,,
91,-,Alexander Ludwig,Rough Around The Edges,-,91,1,,,,
92,-,Steve Hofmeyr & Ricus Nel,I Recall A Gypsy Woman (Live),-,92,1,,,,
93,-,Maddox Brothers and Rose,The Death of Rock and Roll,-,93,1,,,,
94,-,Jerry Lee Lewis,He'll Have to Go,-,94,1,,,,
95,-,Roy Head,Angel With a Broken Wing,-,95,1,,,,
96,-,Jerry Lee Lewis,Jack Daniels Old No.7,-,96,1,,,,
97,-,Mickey Gilley,Stand by Me (Single Version),-,97,1,,,,
98,down,バンド・ペリー,If I Die Young (Pop Version),33,28,110,,,,
99,down,Kenny Rogers & Sheena Easton,We've Got Tonight,48,12,89,,,,
100,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],96,28,93,,,,
