Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,192,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),11,1,27,18,2021-02-21,18,2021-02-21
3,up,Luke Combs,Fast Car,8,1,14,,,,
4,up,Josh Turner,Your Man,7,1,169,,,,
5,down,Blanco Brown,The Git Up,3,1,191,47,2019-10-27,47,2019-10-27
6,up,Chris Stapleton,Tennessee Whiskey,15,1,185,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,190,88,2020-03-22,66,2020-03-29
8,down,Johnny Cash,Hurt,2,1,191,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,191,7,2019-10-06,7,2019-10-06
10,down,LeAnn Rimes,The Rose,6,5,191,,,,
11,down,Uncle Kracker,Follow Me,9,4,192,,,,
12,down,Faith Hill,There You'll Be,10,6,190,,,,
13,up,Johnny Cash,Ring of Fire,13,4,189,,,,
14,up,Dolly Parton,Jolene,19,4,175,,,,
15,down,LeAnn Rimes,Amazing Grace,12,9,188,,,,
16,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",14,9,187,,,,
17,up,Jace Everett,Bad Things,37,12,172,,,,
18,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,18,99,,,,
19,down,Lynn Anderson,Rose Garden (Re-Recorded),16,7,169,,,,
20,down,Marc Cohn,Walking In Memphis,17,7,181,,,,
21,down,The Bellamy Brothers,I Need More of You,18,1,170,,,,
22,down,Wyclef Jean,911,20,17,51,,,,
23,up,Tammy Wynette,Stand By Your Man,38,14,139,,,,
24,down,Willie Nelson,On the Road Again,21,2,163,,,,
25,down,Susan Raye,L.A. International Airport (Rerecorded),22,20,107,,,,
26,down,Maddie Wilson,Cool Kids,23,20,105,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,24,16,146,,,,
28,down,Keith Urban,Somebody Like You,26,4,161,,,,
29,down,Big & Rich,Save a Horse (Ride a Cowboy),27,23,87,,,,
30,up,Exile,Kiss You All Over (Re-Recorded Version),40,21,82,,,,
31,up,Taylor Swift,You Belong With Me (Taylor’s Version),34,10,9,,,,
32,-,Coffey Anderson,Mr Red White and Blue,-,11,66,,,,
33,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,31,12,157,,,,
34,-,The Bellamy Brothers,I Need More of You,-,34,5,,,,
35,-,Musicas Instrumentais Semanais,The Longest Journey,-,35,1,,,,
36,-,Connor Price & Caleb Mitchell,Still Blue,-,36,1,,,,
37,down,Billy Ray Cyrus,Achy Breaky Heart,35,3,185,,,,
38,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,15,,,,
39,-,Aaron Goodvin,Country Dance,-,39,1,,,,
40,-,Johnny Cash,Personal Jesus,-,9,170,,,,
41,-,Riley Thomas,Cowboys Did Cocaine,-,41,1,,,,
42,down,Nancy Sinatra,These Boots Are Made for Walkin',36,23,17,,,,
43,-,Chris Stapleton,Cold,-,14,11,,,,
44,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,44,2,,,,
45,down,Brett Young,In Case You Didn't Know,41,33,14,,,,
46,-,Owen Mac,Rockabilly Rebel,-,46,1,,,,
47,-,CHASE WRIGHT,I Don't Think That I Could Love You,-,47,1,,,,
48,-,The Pink Shoelaces,No Greater Love,-,48,1,,,,
49,-,Lukas Nelson & Promise of the Real,The View,-,49,1,,,,
50,-,Tim Dugger,Mary Wanna?,-,50,1,,,,
51,-,Kenny Feidler,Midwest,-,51,1,,,,
52,-,Drayton Farley,All My Yesterdays Have Passed,-,52,1,,,,
53,-,Alan Jackson,Little Bitty,-,32,10,,,,
54,-,Colter Wall,Little Songs,-,54,1,,,,
55,-,Drayton Farley,How to Feel Again,-,55,1,,,,
56,-,Six One Five Collective,Kindness (feat. Michael Logen),-,56,1,,,,
57,-,Taylor Swift,Fearless (Taylor’s Version),-,20,3,,,,
58,-,Taylor Swift,New Year’s Day,-,58,2,,,,
59,-,Justin Hunter,Palo Duro,-,59,1,,,,
60,-,Hailey Mae,Cigarette Smoke,-,60,1,,,,
61,-,Justin Hunter,As Long as There Is a Honky Tonk,-,61,1,,,,
62,-,LANCO,Lasso,-,62,1,,,,
63,-,Freddy Fender,Wolly Bully (Live),-,63,1,,,,
64,-,Ricky Skaggs,Don't Get Above Your Raising,-,64,1,,,,
65,-,Drew Baldridge,Honky Tonk Town,-,65,1,,,,
66,-,Ashley McBryde,Made For This,-,66,1,,,,
67,-,Warren Zeiders,Pain Killer,-,67,1,,,,
68,-,David Parmley,Goodbye to the Blues,-,68,1,,,,
69,-,Nick Shoulders,Snakes and Waterfalls,-,69,1,,,,
70,-,LANCO,Low Class Lovers,-,70,1,,,,
71,-,The Devil Makes Three,Wheels,-,71,1,,,,
72,-,Tumbledown,Meet the Devil (feat. Louis DeFabrizio),-,72,1,,,,
73,-,Matt Leavy,Never Grow Old,-,73,1,,,,
