Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,180,,,,
2,up,Johnny Cash,Hurt,6,1,179,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,178,88,2020-03-22,66,2020-03-29
4,up,Johnny Cash,Ring of Fire,14,4,177,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,179,7,2019-10-06,7,2019-10-06
6,up,LeAnn Rimes,The Rose,8,5,179,,,,
7,down,Josh Turner,Your Man,4,1,157,,,,
8,up,Uncle Kracker,Follow Me,11,4,180,,,,
9,up,Faith Hill,There You'll Be,12,6,178,,,,
10,up,LeAnn Rimes,Amazing Grace,13,9,176,,,,
11,down,Dolly Parton,Jolene,10,4,163,,,,
12,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,175,,,,
13,up,Jace Everett,Bad Things,16,12,162,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),17,7,157,,,,
15,down,Marc Cohn,Walking In Memphis,7,7,169,,,,
16,up,The Bellamy Brothers,I Need More of You,18,1,158,,,,
17,down,Chris Stapleton,Tennessee Whiskey,3,1,173,,,,
18,up,Wyclef Jean,911,19,17,39,,,,
19,up,Tammy Wynette,Stand By Your Man,20,14,131,,,,
20,up,Willie Nelson,On the Road Again,21,2,151,,,,
21,up,Debby Boone,You Light Up My Life,22,19,118,,,,
22,up,Maddie Wilson,Cool Kids,24,20,93,,,,
23,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,18,88,,,,
24,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),25,24,2,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,27,16,134,,,,
26,down,Keith Urban,Somebody Like You,9,4,149,,,,
27,up,Big & Rich,Save a Horse (Ride a Cowboy),29,23,75,,,,
28,up,Exile,Kiss You All Over (Re-Recorded Version),30,21,72,,,,
29,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,176,,,,
30,up,Lee Ann Womack,I Hope You Dance,33,30,3,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,2,88,21,2019-10-06,9,2019-10-13
32,up,Scotty McCreery,Five More Minutes,62,32,4,,,,
33,down,Luke Combs,Fast Car,23,1,4,,,,
34,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,89,12,149,,,,
35,-,Morgan Wallen,Chasin' You,-,33,4,,,,
36,-,Lee Matthews,Irish Whiskey on the Shelf,-,32,4,,,,
37,-,Truck Stop,"Der wilde, wilde Westen",-,36,10,,,,
38,-,Taylor Swift,Love Story (Taylor's Version),-,1,15,18,2021-02-21,18,2021-02-21
39,-,Riley Green,Raised Up Right,-,39,1,,,,
40,-,Dolly Parton,9 To 5,-,23,40,,,,
41,-,Shania Twain,Man! I Feel Like a Woman!,-,4,68,,,,
42,-,Kaylee Rose,Love Makes You Blind,-,42,1,,,,
43,-,Shania Twain,You're Still the One,-,35,27,,,,
44,-,James Johnston,Raised Like That,-,10,5,,,,
45,-,Shania Twain,"Party For Two (feat. Nick Jonas) [Live From Stagecoach, 2017]",-,45,1,,,,
46,up,Will Dempsey,Beat You There,63,40,2,,,,
47,-,Josh Turner,Would You Go With Me,-,20,4,,,,
48,down,Blanco Brown,The Git Up,28,1,180,47,2019-10-27,47,2019-10-27
49,-,Townes Van Zandt,Pancho and Lefty,-,49,1,,,,
50,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,50,3,,,,
51,-,Zac & George,Sleep On It,-,51,1,,,,
52,-,Royale Lynn,Six Feet Deep,-,52,1,,,,
53,-,Jana Kramer,Let It Burn,-,53,1,,,,
54,-,Anslee Davidson,Heart Broke,-,54,1,,,,
55,-,Laszlo Buring,I'll Be Seeing You In the Spring,-,55,1,,,,
56,-,HARDY,Big Empty (Apple Music Sessions),-,56,1,,,,
57,-,Iris DeMent,Let Me Be Your Jesus,-,57,1,,,,
58,-,ทอม ดันดี,ผู้หญิงหน้าเงิน,-,58,1,,,,
59,-,Don Redmon,Joce City,-,59,1,,,,
60,-,ทอม ดันดี,ทำบุญร่วมชาติ,-,60,1,,,,
61,-,Aaron Watson,Next To Heaven,-,61,1,,,,
62,-,Brenn Hill,Not a Soldier,-,62,1,,,,
63,-,Ngọc Yến,Cầu Mong Nhân Thế Bình An,-,63,1,,,,
64,-,Josh Turner,Cold Shoulder,-,64,1,,,,
65,-,Jim Hendricks,My Old Kentucky Home,-,65,1,,,,
66,-,Brenn Hill,Pierce,-,66,1,,,,
67,-,Moore & Napier,Guitar Pickin' Truck Driver,-,67,1,,,,
68,-,The Pine Tree String Band,Cripple Creek,-,68,1,,,,
