Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmylou Harris & Don Williams,If I Needed You,15,1,26,,,,
2,up,Lady Antebellum,Need You Now,3,1,71,,,,
3,down,Johnny Cash,Hurt,2,1,71,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,69,88,2020-03-22,66,2020-03-29
5,up,Johnny Cash,One,7,2,71,,,,
6,up,Blanco Brown,The Git Up,6,1,71,47,2019-10-27,47,2019-10-27
7,up,Keith Urban,Somebody Like You,14,4,51,,,,
8,up,Uncle Kracker,Follow Me,17,4,71,,,,
9,up,Filmore,Nothing's Better,50,9,2,,,,
10,up,Johnny Cash,Personal Jesus,34,9,70,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,71,7,2019-10-06,7,2019-10-06
12,-,Lady A,Like A Lady,-,12,1,,,,
13,up,Dolly Parton,Jolene,13,4,65,,,,
14,up,LeAnn Rimes,The Rose,16,5,71,,,,
15,up,LeAnn Rimes,Amazing Grace,21,9,71,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,71,,,,
17,up,Faith Hill,There You'll Be,19,6,69,,,,
18,up,Johnny Cash,Ring of Fire,27,4,69,,,,
19,down,Billy Ray Cyrus,Achy Breaky Heart,9,3,71,,,,
20,up,Johnny Cash,The Man Comes Around,20,13,70,,,,
21,up,Marc Cohn,Walking In Memphis,30,7,63,,,,
22,down,テイラー・スウィフト,22,18,9,70,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,9,68,,,,
24,down,Texas Lightning,No No Never,8,1,70,,,,
25,up,Jace Everett,Bad Things,25,12,64,,,,
26,up,Jonny Hill,Ruf Teddybar eins-Vier,26,17,64,,,,
27,down,Chris Stapleton,Tennessee Whiskey,11,1,67,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),28,7,65,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,70,,,,
30,up,Taylor Swift,Mine (US Version),31,19,56,,,,
31,up,The Bellamy Brothers,I Need More of You,32,1,59,,,,
32,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,35,12,55,,,,
33,up,Dixie Chicks,Not Ready to Make Nice,42,14,70,,,,
34,up,Willie Nelson,On the Road Again,49,2,52,,,,
35,down,Sturgill Simpson,The Dead Don't Die,29,5,11,,,,
36,up,Faith Hill,This Kiss,36,23,49,,,,
37,up,Johnny Cash,Solitary Man,40,20,48,,,,
38,up,Johnny Cash,Father and Son (feat. Fiona Apple),38,24,49,,,,
39,up,Tammy Wynette,Stand By Your Man,41,14,52,,,,
40,down,Johnny Cash,God's Gonna Cut You Down,23,19,66,,,,
41,down,Johnny Cash,If You Could Read My Mind,37,11,48,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,30,44,,,,
43,up,Debby Boone,You Light Up My Life,45,19,42,,,,
44,up,Kenny Rogers & Sheena Easton,We've Got Tonight,46,12,29,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,47,16,49,,,,
46,up,Johnny Cash,Ain't No Grave,80,37,34,,,,
47,up,Ryan Adams,Desire,54,28,34,,,,
48,down,The Band Perry,If I Die Young,44,29,56,,,,
49,-,Jordan Davis,Need To Not,-,49,1,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],94,28,41,,,,
51,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,62,36,40,,,,
52,down,Taylor Swift,Red (Demo),48,37,42,,,,
53,up,Johnny Cash,Bridge Over Troubled Water,58,24,36,,,,
54,down,Josh Turner,Your Man,39,1,53,,,,
55,up,バンド・ペリー,If I Die Young (Pop Version),93,28,50,,,,
56,down,Willie Nelson,That's Life,1,1,2,,,,
57,-,Truck Stop,Happy Birthday,-,27,16,,,,
58,-,Glen Campbell,Sunflower,-,44,4,,,,
59,-,Darius Rucker,My Masterpiece,-,59,1,,,,
60,-,Phil Vassar,Amazing Grace,-,60,1,,,,
61,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,12,,,,
62,-,The Delta Bombers,Save Me,-,62,1,,,,
63,-,Shannon Hynes,I'm Not Pretty,-,63,1,,,,
64,up,Roger Miller,King of the Road,97,33,14,,,,
65,-,Willie Nelson,City of New Orleans,-,44,4,,,,
66,-,Steve Earle,Copperhead Road,-,24,12,,,,
67,-,Kenny Rogers,Coward of the County,-,7,11,,,,
68,-,Chad Brownlee,I Hate You for It,-,68,1,,,,
69,-,Don Williams,Falling In Love Again,-,69,1,,,,
70,-,Exile,Kiss You All Over,-,23,8,,,,
71,-,Keith Urban,One Too Many,-,1,21,,,,
72,-,Chad Brownlee,When the Lights Go Down,-,72,1,,,,
73,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,18,15,77,2020-04-26,77,2020-04-26
74,-,Don Williams,Smooth Talking Baby,-,74,1,,,,
75,-,Keith Urban,Forever,-,75,1,,,,
76,-,Berenice,Can't Let You Go,-,76,1,,,,
77,-,Keith Urban,Live With,-,47,2,,,,
78,-,Kenneth Widra,Never Been to Spain,-,78,1,,,,
79,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,29,10,,,,
80,-,Chad Brownlee,Fallin Over You,-,80,1,,,,
81,-,Marty Stuart,Hillbilly Rock,-,81,1,,,,
82,-,Slim Whitman,I'm Casting My Lasso Towards the Sky,-,82,1,,,,
83,-,Kailey Nicole,Aim a Little Higher,-,83,1,,,,
84,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),71,25,5,,,,
85,-,Eddie Rabbitt,Rocky Mountain Music,-,85,1,,,,
86,-,Possessed By Paul James,In the Dark of Morning,-,86,1,,,,
87,-,Nelly & Florida Georgia Line,Lil Bit,-,11,11,,,,
88,-,Slim Whitman,Rose Marie,-,88,1,,,,
89,down,James Morrison,You Give Me Something (Eg Version),24,8,59,,,,
90,-,Tami Neilson,Walk (Back to Your Arms),-,90,1,,,,
91,-,David Kersh,Wonderful Tonight,-,91,1,,,,
92,-,The SteelDrivers,East Kentucky Home,-,92,1,,,,
93,-,Johnny Cash,I'm an Easy Rider,-,93,1,,,,
94,-,Houston Bernard,The Drivin',-,94,1,,,,
95,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,44,2,,,,
96,-,Jenna Rae,Train Made Me Late,-,96,1,,,,
97,-,The Washboard Union,My Weekend Amen,-,97,1,,,,
98,-,Twisted Pine,Heart of Glass,-,98,1,,,,
99,down,Smokestack Lightnin',Unknown Stuntman,61,48,14,,,,
100,down,Susan Raye,L.A. International Airport (Rerecorded),63,20,28,,,,
